Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,14,,,,
2,up,Shouse,Love Tonight,2,1,10,,,,
3,up,Shouse,Love Tonight (Edit),3,2,11,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,63,,,,
5,up,Polo & Pan,Ani Kuni,6,3,12,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,3,16,,,,
7,up,Klingande,Jubel (Radio Edit),27,1,93,,,,
8,up,The Avener,Fade Out Lines,16,1,89,,,,
9,up,Owl City,Fireflies,14,1,94,,,,
10,up,Jungle,Keep Moving,22,10,9,,,,
11,down,Ofenbach,Be Mine,8,1,94,,,,
12,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),13,4,4,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,92,,,,
14,up,C2C,Down the Road,18,4,90,,,,
15,up,C2C,Happy (feat. Derek Martin),17,2,90,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle),11,4,87,,,,
17,down,M83,Midnight City,12,1,90,,,,
18,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),19,7,78,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),4,1,30,92,2021-04-25,92,2021-04-25
20,-,Stephan Bodzin,Boavista,-,20,1,,,,
21,up,The Chemical Brothers,Galvanize,90,7,69,,,,
22,down,Polo & Pan,Ani Kuni (Edit),7,6,7,,,,
23,-,Portishead,Roads,-,7,19,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,7,84,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),26,7,48,,,,
26,down,David Guetta,Baby When the Light,23,11,72,,,,
27,down,Massive Attack,Teardrop,21,1,73,,,,
28,up,Klingande,Jubel,97,10,69,,,,
29,down,Kiesza,Hideaway,24,3,39,,,,
30,up,Parov Stelar,All Night,30,1,61,,,,
31,down,Jungle,All of the Time,25,25,2,,,,
32,-,Mano Le Tough,Man of Aran,-,32,1,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,11,,,,
34,-,Joseph Nakouzi,Whisk,-,34,1,,,,
35,-,Captain Jack,Iko Iko,-,5,10,,,,
36,-,Elderbrook & Bob Moses,Inner Light,-,30,2,,,,
37,-,DJ T.,Patci,-,37,1,,,,
38,-,Kevin Lyttle,Bum Bum (feat. Mya) [Orue & Ordonez Radio Edit],-,38,1,,,,
39,-,coaxer,Volcano Dub,-,39,1,,,,
40,-,Max Greger & His Orchestra,La Golondrina,-,40,1,,,,
41,-,RSN,Everything (feat. Kathrin deBoer & BNC),-,41,1,,,,
42,-,coaxer,Miner Dub,-,42,1,,,,
43,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,43,1,,,,
44,-,Luca Agnelli,Blow,-,44,1,,,,
45,-,Jana Janka,We Are One (Instrumental),-,45,1,,,,
46,-,Kavinsky,Roadgame,-,21,3,,,,
47,-,Vazer,Dutch Disorder Heroine,-,47,1,,,,
48,-,HIDEKI NAGANUMA,Ain't Nothin' Like a Funky Beat,-,48,1,,,,
49,-,CroRoco,About My Dream,-,49,1,,,,
50,-,Besomorph & N3WPORT,Zombie (RudeLies Remix) [feat. Whoshafee],-,50,1,,,,
51,-,Leonidas (CH),Taff (Traumer Edit),-,51,1,,,,
52,-,Spanless,Phenyl (Tramtunnel Remix),-,52,1,,,,
53,-,Dauwd,La Nota,-,53,1,,,,
54,-,Biandapid,From Afar (feat. DANA),-,54,1,,,,
55,-,Oklou,fall (A. G. Cook Remix),-,55,1,,,,
56,-,D-MAN & Roger 23,Stavelot,-,56,1,,,,
