Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,42,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,9,92,2021-04-25,92,2021-04-25
3,up,Klingande,Jubel (Radio Edit),3,1,72,,,,
4,up,Owl City,Fireflies,4,1,73,,,,
5,up,C2C,Down the Road,11,4,69,,,,
6,up,Ofenbach,Be Mine,6,1,73,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,73,,,,
8,up,C2C,Happy (feat. Derek Martin),8,2,70,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,4,67,,,,
10,up,M83,Midnight City,10,1,71,,,,
11,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),13,7,59,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,66,,,,
13,up,Massive Attack,Teardrop,35,1,59,,,,
14,up,Kiesza,Hideaway,17,3,25,,,,
15,up,David Guetta,Baby When the Light,18,11,58,,,,
16,down,The Avener,Fade Out Lines,14,1,69,,,,
17,down,Klingande,Jubel,16,10,55,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,3,51,,,,
19,up,Parov Stelar,All Night,33,1,52,,,,
20,up,David Guetta,Delirious,20,14,47,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,32,99,2020-10-11,61,2020-11-01
22,down,Hippie Sabotage,Devil Eyes,5,3,14,,,,
23,up,Portishead,Glory Box,25,6,47,,,,
24,up,Moby,Porcelain,24,5,44,,,,
25,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),21,7,22,,,,
26,down,Mark Ronson,Stop Me,23,2,39,,,,
27,up,The Chemical Brothers,Galvanize,38,7,57,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),28,7,35,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,3,40,,,,
30,down,Nero,Promises (Calvin Harris Remix),26,20,23,,,,
31,up,The Avener & Kadebostany,Castle in the Snow,42,12,40,,,,
32,up,Kavinsky,Nightcall,34,12,40,,,,
33,up,Owl City,Fireflies (Karaoke Mix),69,30,2,,,,
34,down,Kraddy,Android Porn,29,2,29,,,,
35,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,15,31,,,,
36,down,Massive Attack,Unfinished Sympathy,30,8,35,,,,
37,down,Petit Biscuit,Sunset Lover,22,1,59,,,,
38,-,Jungle,Keep Moving,-,10,1,,,,
39,-,Victoriya,Bloom,-,39,1,,,,
40,-,Sara Costa,YOYO (Remix),-,40,1,,,,
41,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,54,4,2,,,,
42,-,"LaTeigne, Lollievox, Veela & Victoriya",Run & Dream,-,42,1,,,,
43,-,Dahuaidan,Silent World,-,43,1,,,,
44,-,Radio Citizen,Hope (feat. Bajka),-,44,1,,,,
45,-,Hybrid,Flashpoint,-,45,1,,,,
46,-,Five Years Older,The City,-,46,1,,,,
47,-,XIXI,Find You,-,47,1,,,,
48,-,Bicep,Apricots,-,5,13,,,,
49,-,Victoriya,Two Years,-,49,1,,,,
50,-,Calibre,Man Got Sandwich,-,50,1,,,,
51,-,Moullinex,Don't You Feel,-,51,1,,,,
52,-,Moon Rocket & MoBlack,You and I Are God (feat. Kamau Abayomi),-,52,1,,,,
53,-,Henry Saiz,Voice of a Gentle Breeze,-,53,1,,,,
54,-,Victoriya,Lost,-,54,1,,,,
55,-,Patrick Topping,Disco Hits (feat. Hayley Topping),-,55,1,,,,
56,-,Calibre,Has to Happen,-,56,1,,,,
57,-,JAI FREEDOM & Michelle Martine,Ashes of the Night,-,57,1,,,,
58,up,Disclosure,Latch (Live),94,25,25,,,,
59,-,Jamie Stevens,Filigree,-,59,1,,,,
60,-,DJ .wav,Wish You Were Here,-,60,1,,,,
61,up,Metronomy,The Look,100,43,20,,,,
62,-,Victoriya,Overflow,-,62,1,,,,
63,-,Groove da Praia,Is This Love,-,63,1,,,,
64,-,Benoit Pioulard & Sean Curtis Patrick,Eaglescliffe,-,64,1,,,,
65,-,Benoit Pioulard & Sean Curtis Patrick,Marlen,-,65,1,,,,
66,-,Victoriya,Andromeda,-,66,1,,,,
67,-,Galvatron,Bite,-,67,1,,,,
68,-,Dahuaidan,Select,-,58,1,,,,
69,-,Calibre,Error,-,69,1,,,,
70,-,Bob Holroyd,African Drug (Hang Drum Mix),-,70,1,,,,
71,-,Calibre,Hills,-,71,1,,,,
72,-,Antrim,Purpose,-,72,1,,,,
73,-,Rone,La nuit venue (feat. Camélia Jordana),-,16,1,,,,
74,-,Benoit Pioulard & Sean Curtis Patrick,Zenava,-,74,1,,,,
75,down,Vanessa da Mata,Boa Sorte / Good Luck,31,2,35,,,,
76,down,Eric Lévi,Ameno,37,7,36,,,,
77,down,The Prodigy,Firestarter,32,26,31,,,,
78,-,Lewis OfMan,Le métro et le bus,-,78,1,,,,
79,-,For Those I Love,Birthday / The Pain,-,71,2,,,,
80,-,Victoriya,5Am,-,80,1,,,,
81,-,Benoît Pioulard,Courtesy,-,81,1,,,,
82,-,M.I.A.,Bad Girls,-,20,21,,,,
83,down,Sugababes,Too Lost in You,51,19,31,,,,
84,-,ODahl,Geddit,-,84,1,,,,
85,-,Benoît Pioulard,Held In,-,85,1,,,,
86,-,Victoriya,Radiance,-,86,1,,,,
87,-,For Those I Love,The Shape Of You,-,87,1,,,,
88,-,Benoît Pioulard,I,-,88,1,,,,
89,-,Victoriya,Farewell,-,89,1,,,,
90,-,For Those I Love,To Have You,-,90,1,,,,
91,-,Victoriya,Let Me Hold You,-,91,1,,,,
92,-,Marvel83',Hackerman,-,92,1,,,,
93,-,Jaga Jazzist,Swedenborgske Rom,-,93,1,,,,
94,-,Benoit Pioulard,Gospel (feat. Window Magic) [Window Magic Remix],-,94,1,,,,
95,-,Victoriya,Stay,-,95,1,,,,
96,-,Benoit Pioulard,Mercy (feat. Fieldhead) [Fieldhead Remix],-,96,1,,,,
97,down,Jay Santos,Caliente (Extended Version),40,19,32,,,,
98,down,Morcheeba,Enjoy the Ride,41,23,25,,,,
99,down,Duke Dumont,Ocean Drive (Extended Mix),93,20,36,,,,
100,down,Major Lazer,Lean On (feat. MØ & DJ Snake),36,6,38,,,,
