Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,49,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,1,11,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,38,99,2020-10-11,61,2020-11-01
5,-,The Cinematic Orchestra,To Build a Home,-,3,43,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,3,7,,,,
7,up,Hippie Sabotage,Devil Eyes,19,3,20,,,,
8,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,8,1,,,,
9,down,Klingande,Jubel (Radio Edit),4,1,79,,,,
10,down,Owl City,Fireflies,5,1,80,,,,
11,down,Ofenbach,Be Mine,7,1,80,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,80,,,,
13,-,Utope,"Whenever, Wherever",-,13,1,,,,
14,down,C2C,Happy (feat. Derek Martin),13,2,77,,,,
15,-,Status Quo,In the Army Now,-,5,18,,,,
16,-,Burial,Space Cadet,-,16,1,,,,
17,-,Golden Tone Radio,Glück,-,17,1,,,,
18,-,Basement Jaxx,"Scars (feat. Kelis, Meleka & Chipmunk)",-,18,1,,,,
19,-,I See MONSTAS,Evolution,-,19,1,,,,
20,-,Myd,We Found It (feat. Bakar),-,20,1,,,,
21,-,Max Melvin,Subterrean,-,21,1,,,,
22,-,Rastronaut,Azinhaga,-,22,1,,,,
23,-,Max Melvin,Sand,-,23,1,,,,
24,-,Phil Carmen,On My Way In L.A.,-,24,2,,,,
25,-,Neuroticfish,Care (Remastered),-,25,1,,,,
26,-,Reyer,Impossible Things (Reyer Remix) [feat. Dwight Dissels],-,26,1,,,,
27,-,Laugix,Loko,-,27,1,,,,
28,-,Moontricks,Solar Therapy,-,28,1,,,,
29,-,Fred Everything,Barbarella (Slow Down 2021 ReDub),-,29,1,,,,
30,-,Liu & Gen-X,Pirate,-,30,1,,,,
31,-,Moritz Von Oswald Trio,Chapter 4 (feat. Heinrich Köbberling & Laurel Halo),-,31,1,,,,
32,-,Whitewildbear,Take Away Your Pain,-,32,1,,,,
33,-,Max Melvin,Sand (Reprise),-,33,1,,,,
34,-,CryJaxx & Drama B,Stephanie,-,34,1,,,,
35,-,Marino Canal,Lost Souls Seeking Comfort (Dominik Eulberg Remix),-,35,1,,,,
36,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,36,1,,,,
37,-,Airstream,Reflexion (Mystic Mirror Mix),-,31,1,,,,
38,-,Ambyion,Panorama,-,38,1,,,,
39,-,Max Melvin,Sweet Elektra,-,39,1,,,,
40,-,Udo Lindenberg & Das Panikorchester,Sonderzug nach Pankow,-,40,1,,,,
41,-,Gina & Tony,Mayday Médée,-,41,1,,,,
42,-,Airstream,Pulsar (Blue Flyover Mix),-,42,1,,,,
43,-,Raygun Romance,Only Down,-,43,1,,,,
44,-,Funky Lowlives,Time to Let You Go,-,44,1,,,,
45,-,Discotron & Soul Power,Bright Lights,-,45,1,,,,
46,-,Yamil & G.Zamora,Cosa Buena,-,46,1,,,,
47,-,Erasure,Secrets,-,47,1,,,,
48,-,Suduaya,The Tribes of the Sand Planet,-,48,1,,,,
49,-,Anfield,Places We've Never Been,-,49,1,,,,
50,-,Shouse,Love Tonight (Edit),-,2,1,,,,
51,-,CHVRCHES,Broken Bones (Bonus Track),-,51,1,,,,
52,-,Tomaga,Intimate Immensity,-,52,1,,,,
53,-,Goulding,Too Much (Chillout Terrace Sunrise Mix),-,53,1,,,,
54,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,54,1,,,,
55,-,CHVRCHES,Tether,-,55,1,,,,
56,-,Raygun Romance,Naked,-,56,1,,,,
57,-,Cash From Hash,Agave,-,57,1,,,,
58,-,Pitto,Let's Do It Again,-,58,1,,,,
59,-,CHVRCHES,Science/Visions,-,59,1,,,,
60,-,Rokazer,Alnitak,-,60,1,,,,
61,-,Michael E,It's True,-,61,1,,,,
62,-,Bleu Toucan,Ananas,-,62,1,,,,
63,-,03 AM,Falling into the Blue Again (Extended),-,63,1,,,,
64,-,Organ Mug,Intoned In the Distance,-,64,1,,,,
65,-,PBR Streetgang,Dayskipper,-,65,1,,,,
66,-,Trippin Jaguar,Sun,-,66,1,,,,
67,-,Rokazer,Mintaka,-,67,1,,,,
68,-,Five Green Circle,Still Has His Confirmation Money,-,68,1,,,,
69,-,Marie Therese,Below the Horizon (Houie D. Remix),-,69,1,,,,
70,-,AUNTY RAYZOR,Kuku Corona,-,70,1,,,,
71,-,Gaspard Auge & Justice,Force majeure,-,25,3,,,,
72,-,Heyson,Red Iris,-,72,1,,,,
73,-,Heavy Baile & Leo Justi,Noturno 150,-,73,1,,,,
74,-,Monolink,Harlem River,-,66,1,,,,
75,-,Orisma,Black Hole (feat. Nas Mondro),-,75,1,,,,
76,down,C2C,Down the Road,12,4,76,,,,
77,down,M83,Midnight City,22,1,77,,,,
78,-,Kid Loco,If It's Monday Morning (feat. Tim Keegan),-,78,1,,,,
79,-,Binod Katuwal,Bansuri Solo,-,79,1,,,,
80,-,Frankyeffe & Teenage Mutants,Higher,-,80,1,,,,
81,-,Marco Torrance,Alive Again (Ambient Take with Natasha Jaffe),-,81,1,,,,
82,-,Julie Mintz & Moby,Revolution,-,82,1,,,,
83,-,Block & Crown,Forget Me Nots (feat. Jessy Saunders) [Clubmix],-,83,1,,,,
84,-,Laroz,Deepness and Motion,-,84,1,,,,
85,-,Petwo Evans,Scratchy,-,85,1,,,,
86,-,Bakermat,One Day (Vandaag),-,7,44,,,,
87,-,Zackey Force Funk,Abc My Love,-,87,1,,,,
88,-,Clams Casino,Crystals,-,88,1,,,,
89,-,Maurice Mino,Lone Ranger (Khainz Remix),-,89,1,,,,
90,-,Marco Torrance,Fragile (with Natasha Jaffe),-,90,1,,,,
91,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),16,7,65,,,,
92,-,Frederik Valentin,Blue (feat. Jeuru),-,92,1,,,,
93,-,Silent Circle,Touch in the Night,-,93,1,,,,
94,-,State Azure,Korona,-,94,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,71,,,,
96,-,Why Be,Impossible Drops1,-,96,1,,,,
97,-,New World,Fade Out,-,97,1,,,,
98,-,Marc Benjamin,Off Road (Extended Mix),-,98,1,,,,
99,-,Beatamines,New Fade (Moonbootica's Later That Night Remix),-,99,1,,,,
100,down,The Avener,Fade Out Lines,21,1,76,,,,
