Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,5,,,,
2,up,Klingande,Jubel (Radio Edit),4,1,123,,,,
3,up,Owl City,Fireflies,5,1,124,,,,
4,up,The Avener,Fade Out Lines,13,1,119,,,,
5,up,Ofenbach,Be Mine,7,1,121,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,121,,,,
7,up,C2C,Happy (feat. Derek Martin),11,2,120,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),12,4,117,,,,
9,up,M83,Midnight City,72,1,120,,,,
10,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),87,7,108,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,7,114,,,,
12,up,C2C,Down the Road,14,4,119,,,,
13,-,Liu,Ringtone Drop (Radio Edit),-,2,1,,,,
14,-,David Guetta,Baby When the Light,-,11,100,,,,
15,up,Klingande,Jubel,96,10,98,,,,
16,up,Massive Attack,Teardrop,95,1,102,,,,
17,-,Kiesza,Hideaway,-,3,67,,,,
18,-,Parov Stelar,All Night,-,1,84,,,,
19,-,Bakermat,One Day (Vandaag),-,7,78,,,,
20,up,Shouse,Love Tonight,27,1,39,,,,
21,-,The Chemical Brothers,Galvanize,-,7,93,,,,
22,-,David Guetta,Delirious,-,14,83,,,,
23,down,Shouse,Won't Forget You,21,2,2,,,,
24,-,Portishead,Glory Box,-,6,82,,,,
25,-,Ofenbach & Ella Henderson,Hurricane,-,1,20,,,,
26,-,Kaya Project,One Hundred Lights (Grouch Remix),-,26,1,,,,
27,-,Mark Ronson,Stop Me,-,2,64,,,,
28,-,The Avener & Kadebostany,Castle in the Snow,-,12,65,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,61,,,,
30,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,1,6,,,,
31,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,31,7,,,,
32,-,Stray Kids,MANIAC,-,6,1,,,,
33,-,David Guetta,Memories (feat. Kid Cudi),-,7,67,,,,
34,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,34,1,,,,
35,-,Moby,Porcelain,-,5,77,,,,
36,-,Nero,Promises (Calvin Harris Remix),-,20,51,,,,
37,-,One True God,Move Slow,-,37,1,,,,
38,up,Thom Yorke,5.17,69,38,2,,,,
39,-,JuMa44,Ginseng Strip,-,39,1,,,,
40,-,"Erika Krall, Lian Gold & Onen","Money, Money",-,40,1,,,,
41,-,Sub Focus & Dimension,Desire,-,31,2,,,,
42,-,Perfume,Spending all my time,-,42,1,,,,
43,-,Erika Krall & Lian Gold,Burning (Night Vision),-,43,1,,,,
44,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,47,,,,
45,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,55,,,,
46,-,Moby,Why Does My Heart Feel So Bad?,-,3,95,,,,
47,-,Kavinsky,Nightcall,-,12,62,,,,
48,-,Massive Attack,Unfinished Sympathy,-,8,57,,,,
49,-,Rey&Kjavik,Ulima,-,49,1,,,,
50,-,Redlight,Get Out My Head,-,50,1,,,,
51,-,Kungs,Paris,-,51,1,,,,
52,-,Modus,Pac Man Theory,-,52,1,,,,
53,-,Rey&Kjavik,Intro (feat. Istvan Sky),-,53,1,,,,
54,down,Kungs,Never Going Home,2,1,44,,,,
55,-,Champas & BrettHit,Public Enemy,-,55,1,,,,
56,-,Ravages,Comme Un Nuage (feat. Chaël),-,56,1,,,,
57,-,Champas,Optik,-,57,1,,,,
58,-,TWO LANES,Reflections,-,58,1,,,,
59,-,DJ Fresh,Heavyweight (A.M.C Remix),-,59,1,,,,
60,-,Baikal,Hear Me,-,60,1,,,,
61,-,Hard Flame,Styles,-,61,1,,,,
62,-,Scratcha DVA,Siyobonga (feat. DemiMa),-,62,1,,,,
63,-,Sam Gellaitry,New Wave,-,63,1,,,,
64,-,ODESZA,Better Now (feat. MARO),-,62,1,,,,
65,-,Bob Holroyd,Descent Into Darkness,-,65,1,,,,
66,-,Nite Fleit,Overload,-,66,1,,,,
67,-,David Rausch,Morgensonne,-,67,1,,,,
68,-,Silver Maple,Where You Come From,-,68,1,,,,
69,-,Indigo Eyes & Blush'ko,Feel It,-,69,1,,,,
70,-,Joy Orbison,Pinky Ring,-,70,1,,,,
71,-,Pophop & Seba Campos,Distancia,-,71,1,,,,
72,-,インナー・シティ,Ahnonghay (Original Reese Mix),-,72,1,,,,
73,-,Stavroz,Wintergreen,-,73,1,,,,
74,-,De:crypt,Tell Me (Come Back),-,74,1,,,,
75,-,Nexus 21,Self Hypnosis,-,75,1,,,,
76,-,Peter Makto & Gregory S,Savaria,-,76,1,,,,
77,-,Mz Worthy & Worthy,Here I Come (Edit),-,77,1,,,,
78,-,Patrice Bäumel,Six,-,78,1,,,,
79,-,Kidburn,When the Night Arrives,-,79,1,,,,
80,-,Enfant Sauvage,58500 (Daniel Avery Remix),-,80,1,,,,
81,-,Graham Blvd,One More Time,-,81,1,,,,
82,-,Prospa & KETTAMA,Close Your Eyes,-,82,1,,,,
83,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,83,1,,,,
84,-,Mollono.Bass & Monkey Safari,Furaha Ya Kucheza (Monkey Safari Remix),-,84,1,,,,
85,-,Sci Fi,Evolution,-,85,1,,,,
86,-,Xoxo,Groovy Cycles,-,86,1,,,,
87,-,Holly North & Schlepp Geist,Thawra (Schlepp Geist Remix),-,87,1,,,,
88,-,Disclosure,Latch (Live),-,25,46,,,,
89,-,Solyst,Spring,-,89,1,,,,
90,-,Solyst,Sheroes,-,90,1,,,,
91,-,Bedouin,Up in Flames,-,91,1,,,,
92,-,FAVELA & Baghiira,Sparrow,-,92,1,,,,
93,-,Kraddy,Android Porn,-,2,44,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,3,63,,,,
95,-,Dj BeBeDeRa,Tarraxo Funguiça Das Negras,-,95,1,,,,
96,-,Whethan,I Miss You (No Mana Remix),-,96,1,,,,
97,-,Eric Lévi,Ameno,-,7,60,,,,
98,-,Schlepp Geist,Dust (feat. SoundQ) [Indoor Mix],-,98,1,,,,
99,-,Petit Biscuit,Sunset Lover,-,1,80,,,,
100,-,Dj Dark & MD Dj,Erhu (Adrian Funk X OLiX Extended Remix),-,100,1,,,,
