Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,53,,,,
3,down,Kungs,Never Going Home,2,1,4,,,,
4,-,Patric Scott & Simeon [CH],Bodytalk (Simeon Remix),-,4,1,,,,
5,up,Captain Jack,Iko Iko,6,5,3,,,,
6,up,Captain Jack,Iko Iko (Hello Africa Club Mix),32,6,2,,,,
7,-,Portishead,Roads,-,7,18,,,,
8,-,Shouse,Love Tonight (Edit),-,2,2,,,,
9,down,Owl City,Fireflies,7,1,84,,,,
10,down,Ofenbach,Be Mine,4,1,84,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,84,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,42,99,2020-10-11,61,2020-11-01
13,down,C2C,Happy (feat. Derek Martin),9,2,81,,,,
14,down,M83,Midnight City,11,1,81,,,,
15,-,Röyksopp,Here She Comes Again,-,15,2,,,,
16,-,Kungs,Never Going Home (Extended Mix),-,5,1,,,,
17,up,M83,Outro,40,2,34,,,,
18,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,16,3,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,15,3,58,,,,
20,-,Bonaventure,Bleu Goma,-,20,1,,,,
21,-,Joe Turner & Tom Dunne,Noir,-,21,1,,,,
22,up,Portishead,Glory Box,35,6,53,,,,
23,-,White Town,Your Woman,-,20,7,,,,
24,up,Jungle,Keep Moving,28,10,6,,,,
25,-,Nicola Kazimir,Xenopunks,-,25,1,,,,
26,-,Kos,Sourire à l' envers,-,26,1,,,,
27,-,Le Wanski,M.U.S.H.,-,27,1,,,,
28,-,Ace Ventura & Liquid Soul,Psychic Experience (Captain Hook Remix),-,28,1,,,,
29,-,TOKiMONSTA & VanJess,Say Yes,-,29,1,,,,
30,-,DM Slides,I Feel Love (WKD & Proper Tings UKG Remix),-,30,1,,,,
31,-,Shawn Lee's Ping Pong Orchestra,Francoise Hardy,-,31,1,,,,
32,-,Koreless,Joy Squad,-,32,1,,,,
33,-,Senyawa,Kiamat (Sagat's Doomsmiles Remix),-,33,1,,,,
34,-,Felix Raphael & Yannek Maunz,Shifted Frequencies,-,34,1,,,,
35,-,Le Wanski,Temps de Cerveau Disponible,-,35,1,,,,
36,-,Flight Facilities,Crave You (feat. Giselle),-,36,1,,,,
37,-,MUST DIE!,BODY SCREAM,-,37,1,,,,
38,-,Le Wanski,Venin,-,38,1,,,,
39,-,Dimmish,Espresso,-,39,1,,,,
40,-,Polo & Pan,Ani Kuni,-,3,2,,,,
41,-,Marc Philippe,Only For a Night,-,41,1,,,,
42,-,Out of Flux,Chaos at the Spaceship,-,42,1,,,,
43,-,Traumer,Classroom,-,43,2,,,,
44,-,DJ BORING,Gardenia,-,44,1,,,,
45,-,Aili & Transistorcake,Dansu,-,45,1,,,,
46,-,Marlon Dakota Becker,Immerse Yourself,-,46,1,,,,
47,-,Mtsicology Music & Themetique,Brand New Day,-,47,1,,,,
48,-,Yeahman,Cariñito (feat. Mina Shankha & Hajna),-,48,1,,,,
49,-,Ikson 8D,Island (8D Audio),-,49,1,,,,
50,-,Gavsborg & Shanique Marie,Did Not Make This for Jah_9,-,50,1,,,,
51,-,Shygirl,TASTY,-,51,1,,,,
52,-,Freedom Fighters & Outsiders,Sticklights (Modus Remix),-,52,1,,,,
53,-,Elderbrook,Body (BluePrint Remix),-,53,1,,,,
54,-,Ehrling,Ona Ona,-,54,1,,,,
55,-,Evian Christ,Ultra (Yung Sherman Remix),-,55,1,,,,
56,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,56,1,,,,
57,-,Uffie,ADD SUV (feat. Pharrell Williams),-,57,1,,,,
58,-,Bicep,Siena (feat. Clara La San),-,58,1,,,,
59,-,Amtrac,Wish I Could,-,59,1,,,,
60,-,Yeahman,Gli-F4,-,60,1,,,,
61,-,Lit Lords,Warriors,-,61,1,,,,
62,-,Dawn of Midi,Io,-,62,1,,,,
63,-,Fous de la Mer & Amberay,Magic,-,63,1,,,,
64,-,DJ SNS & Dj Tazz,Diva,-,64,1,,,,
65,-,Evian Christ,Ultra,-,65,1,,,,
66,-,Andres Quintero & Janji,Heroes Tonight (feat. Johnning),-,66,1,,,,
67,-,Sophijan & Arash Shadram,Orbit,-,67,1,,,,
68,-,Papacha,Benimussa,-,68,1,,,,
69,-,Abul Mogard,Slate-coloured Storm,-,69,1,,,,
70,-,Parallel,Vacation (Parallel),-,70,1,,,,
71,-,Cornel Dascalu & ReMan,Keep Me Up,-,71,1,,,,
72,-,Mario Gil Works,Luna Tu (feat. Federico Cardella),-,72,1,,,,
73,-,Kraak & Smaak,All I Need (feat. iogi),-,73,1,,,,
74,-,Da Mike,Malayou (feat. Kawtar Sadik),-,74,1,,,,
75,-,Delgado,Coffe Beats,-,75,1,,,,
76,-,"Pixel Terror, Chime & Teminite",Sleepless,-,76,1,,,,
77,-,Parallel,Let Me Down (Parallel),-,77,1,,,,
78,-,Ichisan,Kozmetika (Trumpet Version),-,78,1,,,,
79,-,"Sherman de Vries, REVERSE & Cay Hill",Going Back,-,79,1,,,,
80,-,Outsiders & Ritm'o,Breaking Silence,-,80,1,,,,
81,-,Parallel,Heavyweight (Parallel),-,81,1,,,,
82,-,El Remolón & Pol Nada,Que Bailen,-,82,1,,,,
83,-,Evening Chill Out Music Academy,Time for Caffe,-,83,1,,,,
84,-,Luke Alessi,Matter (feat. Stereo MC's),-,84,1,,,,
85,down,C2C,Down the Road,13,4,80,,,,
86,-,Klartraum,Weltenwandler (D. Diggler Remix),-,86,1,,,,
87,-,Sol Rising & Koala Karlous,Sometime (Revised),-,87,1,,,,
88,-,Arcade Player,Zero Gravity (Eurovision 2019) [16-Bit Kate Miller-Heidke Emulation],-,88,1,,,,
89,-,Dub Taylor,Burried in Thy Eyes,-,89,1,,,,
90,-,Good Times Ahead,Muevel Booti (feat. Godwonder & VERSANO),-,90,1,,,,
91,-,"Nikolin Patrev, Gabidulin & Primodrum",LAY LAY (Remix),-,91,1,,,,
92,down,Disclosure,You & Me (feat. Eliza Doolittle),12,4,77,,,,
93,-,El Remolón & Brawlio,Los Pájaros,-,93,1,,,,
94,-,Afternoons In Stereo,How Does It Feel?,-,94,1,,,,
95,-,Planet Lounge,Slowmote,-,95,1,,,,
96,-,Jorg,Ginkgo Biloba,-,96,1,,,,
97,-,The Buddha Lounge Ensemble,Sgt. Pepper's Lonely Hearts Club Band,-,97,1,,,,
98,down,Klingande,Jubel (Radio Edit),10,1,83,,,,
99,down,Bakermat,One Day (Vandaag),14,7,46,,,,
100,-,error.func,Gravity,-,100,1,,,,
