Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,25,,,,
2,up,M83,Midnight City,14,1,35,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,35,,,,
4,up,Owl City,Fireflies,4,1,35,,,,
5,up,Ofenbach,Be Mine,5,1,35,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,35,,,,
7,up,The Avener,Fade Out Lines,16,1,34,,,,
8,up,C2C,Happy (feat. Derek Martin),8,2,33,,,,
9,up,M83,Outro,10,2,13,,,,
10,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,10,3,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),17,4,32,,,,
12,up,C2C,Down the Road,13,4,33,,,,
13,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),18,7,24,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,32,,,,
15,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,15,1,,,,
16,-,Apparat,Goodbye,-,16,1,,,,
17,-,Woodkid,Goliath,-,1,4,,,,
18,up,Klingande,Jubel,94,10,28,,,,
19,-,Disclosure & slowthai,My High,-,19,1,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,4,,,,
21,down,M.I.A.,Paper Planes,7,3,33,,,,
22,-,Massive Attack,Teardrop,-,1,29,,,,
23,up,The Chemical Brothers,Galvanize,100,7,28,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,5,4,,,,
25,-,Bob Sinclar,Love Generation,-,19,2,,,,
26,up,Kelly Lee Owens,On,60,26,2,,,,
27,-,Empire of the Sun,Walking On a Dream,-,27,2,,,,
28,-,Tim Green,Moho,-,28,1,,,,
29,-,Tobu,Summer Breeze (with Jordan Kelvin James),-,29,1,,,,
30,up,David Guetta,Baby When the Light,90,11,30,,,,
31,-,Jayda G,Both of Us,-,31,1,,,,
32,-,Il Pagante,Portofino,-,32,1,,,,
33,-,Orchestral Manoeuvres In the Dark,Souvenir,-,33,1,,,,
34,up,Fenster,Waves,42,34,2,,,,
35,-,The Toxic Avenger,Americana,-,35,1,,,,
36,-,ODESZA,A Moment Apart,-,20,2,,,,
37,-,Elderbrook,Numb,-,1,8,,,,
38,-,Moby,Why Does My Heart Feel So Bad?,-,3,26,,,,
39,-,Parov Stelar,All Night,-,1,25,,,,
40,-,Jason Ross,One Look (feat. Heather Sommer),-,40,1,,,,
41,-,HONNE,la la la that’s how it goes,-,41,1,,,,
42,-,Johny Luv,Looking For Love,-,42,1,,,,
43,-,Slow Hearts,Planaria,-,43,1,,,,
44,-,GRiZ & Probcause,Solo (feat. Probcause),-,44,1,,,,
45,-,Ólafur Arnalds,Loftið Verður Skyndilega Kalt,-,45,1,,,,
46,-,J-Fresh,Stay Fresh,-,46,1,,,,
47,-,Synkro,Spirals,-,47,1,,,,
48,-,Volen Sentir,Elemental,-,48,1,,,,
49,-,Appart,Lil' Swan Breakz,-,49,1,,,,
50,-,Sol Rising & DJ Taz Rashid,Spark the Light,-,50,1,,,,
51,-,Saint Lanvain,Oh Bang! Bang! Bang! (Rawd Remix),-,51,1,,,,
52,-,Robyn,Baby Forgive Me (Floorplan Remix),-,52,1,,,,
53,-,Brazilian Girls,Homme,-,53,1,,,,
54,-,8-Bit Arcade,Made for Now (8-Bit Janet Jackson feat. Daddy Yankee Emulation),-,54,1,,,,
55,-,Steve Roach,Merge,-,55,1,,,,
56,-,Ellen Allien,Ondu,-,56,1,,,,
57,-,8D Tunes,No Friends (8D Audio),-,57,1,,,,
58,-,HONNE,smile more smile more smile more,-,58,1,,,,
59,-,Melodiesinfonie,Seeking You (feat. Junes),-,59,1,,,,
60,-,Brazilian Girls,Die Gedanken Sind Frei (Thoughts Are Free),-,60,1,,,,
61,-,Sombra Modos,Libertad Perpetua,-,61,1,,,,
62,-,Model 500,Time Space Transmat,-,62,1,,,,
63,-,Cella,Redemption (feat. Pilar Vega) [Remix],-,63,1,,,,
64,-,Aux 88,We Make Beats,-,64,1,,,,
65,-,Sol Rising & DJ Taz Rashid,Run Away,-,65,1,,,,
66,-,HONNE,by my side,-,66,1,,,,
67,-,Sombra Modos,Ubatuba,-,67,1,,,,
68,-,HONNE,no song without you,-,68,1,,,,
69,-,Arrojas,Cala de Piedras,-,69,1,,,,
70,-,"GRAVEDGR, Carnage & Dither",FICK DICH,-,70,1,,,,
71,-,James Shinra,Window (Plaid Remix),-,71,1,,,,
72,-,Bot'Ox,Goodbye Fantasy (Phil Kieran Remix),-,72,1,,,,
73,-,matchy,Nothing Ever Ends (feat. Johanson),-,73,1,,,,
74,-,Grimes,My Name is Dark,-,15,3,,,,
75,-,Jane Silence,Too Lonely,-,75,1,,,,
76,-,Aiwaska,Creatures of the Night Feat. Jimmy Wit an H,-,76,1,,,,
77,-,Architectural,This Is Not Purple,-,77,1,,,,
78,-,D'Arcangelo,Few Envy Attic (Dgohn Remix),-,78,1,,,,
79,-,LIUFO,I Have Nothing,-,79,1,,,,
80,-,Cut Copy,Love Is All We Share,-,25,2,,,,
81,-,DSF,Acacia (Mixed),-,81,1,,,,
82,-,Loggie & Loginhdi,Be with You (feat. TeraBrite),-,82,1,,,,
83,-,Cut Copy,Cold Water,-,83,1,,,,
84,-,Bakermat,One Day (Vandaag),-,7,17,,,,
85,-,Azu Tiwaline,Magnetic Service (feat. Cinna Peyghamy),-,85,1,,,,
86,-,Lstn,When It All Stops,-,86,1,,,,
87,-,Polo & Pan,Attrape-rêve,-,87,1,,,,
88,-,Lstn,Hidden Messages,-,88,1,,,,
89,-,Lstn,An Eastern Village,-,89,1,,,,
90,-,Yoav,Enjoy The Silence,-,90,1,,,,
91,-,Tropicalize,No More Lies (feat. Camila Sanchez),-,91,1,,,,
92,-,Salut C'est Cool,Le cassoulet (Myd Remix),-,92,1,,,,
93,-,Caribou,Never Come Back (Floating Points Remix),-,93,1,,,,
94,-,Lamb,Deep Delirium,-,94,1,,,,
95,-,Captain Planet & Shungudzo,Big Man,-,95,1,,,,
96,-,Kazden,Lose Control,-,96,1,,,,
97,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,11,,,,
98,-,BAYNK & Tei Shi,TESSELLATE,-,98,1,,,,
99,-,Keleketla! & Coldcut,Swift Gathering (feat. Eska Mtungwazi & Tamar Osborn),-,99,1,,,,
100,-,Keleketla! & Coldcut,"Papua Merdeka (feat. Afla Sackey, Dele Sosimi, Tamar Osborn, The Lani Singers & Tony Allen)",-,100,1,,,,
