Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,22,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,3,1,6,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,55,,,,
4,up,Shouse,Love Tonight,34,1,2,,,,
5,down,Klingande,Jubel (Radio Edit),4,1,85,,,,
6,down,Ofenbach,Be Mine,5,1,86,,,,
7,up,Polo & Pan,Ani Kuni,30,3,4,,,,
8,-,Patric Scott & Utope,Bodytalk (Utope Remix),-,8,1,,,,
9,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,43,99,2020-10-11,61,2020-11-01
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,86,,,,
11,down,Owl City,Fireflies,8,1,86,,,,
12,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,10,,,,
13,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,13,1,,,,
14,down,C2C,Happy (feat. Derek Martin),9,2,83,,,,
15,up,The Avener,Fade Out Lines,15,1,81,,,,
16,down,M83,Midnight City,7,1,83,,,,
17,down,C2C,Down the Road,14,4,82,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle),10,4,79,,,,
19,down,Bakermat,One Day (Vandaag),11,7,48,,,,
20,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),12,7,70,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,76,,,,
22,-,M83,Outro,-,2,35,,,,
23,-,Astroloop,Dizziness (Original),-,23,1,,,,
24,-,Erol Alkan,Automatic (Palms Trax Remix),-,24,1,,,,
25,-,Captain Jack,Iko Iko,-,5,4,,,,
26,-,Till Lindemann,Ich hasse Kinder,-,11,2,,,,
27,-,Alex Arnout,Hypnotherapy,-,27,1,,,,
28,-,KiRiK & Alia Palant,O Horoshem,-,28,1,,,,
29,-,Danit & Mose,Naturaleza (Mose Edit),-,18,4,,,,
30,-,Marek Hemmann,Together (feat. Fabian Reichelt),-,30,1,,,,
31,down,Kungs,Never Going Home (Extended Mix),16,5,3,,,,
32,-,Oxidix,Laguna Gemela,-,32,1,,,,
33,-,Shiffer & Adriatique,Memento (Adriatique Remix),-,33,1,,,,
34,-,Ehrling,Champagne Ocean,-,34,1,,,,
35,-,NOOMA,On the Dancefloor,-,35,1,,,,
36,-,Yves Bajulaz,Don't Kill the Elephants,-,36,1,,,,
37,-,H3000,Human Heart,-,37,1,,,,
38,-,Bruno from Ibiza,Heaven (Nigel Hayes Ibiza Chillout Mix),-,38,1,,,,
39,-,Jungle,Talk About It,-,5,2,,,,
40,-,Kamandi,Moon,-,40,1,,,,
41,-,CAlinie,Deep Mirror,-,41,1,,,,
42,-,Be Svendsen,Andromeda,-,42,1,,,,
43,-,KiRiK,Mr002#1,-,43,1,,,,
44,-,Beardog,The Good Life,-,44,1,,,,
45,-,Househead Samira,Throw It Up,-,45,1,,,,
46,-,MarioPlaysKeys & AngelStorm,Alive at Night,-,46,1,,,,
47,-,Noti,hooked (feat. Caroline Alves),-,47,1,,,,
48,-,Shimon & Andy C,Body Rock,-,48,1,,,,
49,-,Westbam/ML,Sky is the Limit (feat. The Beloved),-,49,1,,,,
50,-,SiLi,Stalactites,-,50,1,,,,
51,-,Polo & Pan,Magic,-,51,1,,,,
52,-,Sub Focus,X-Ray,-,52,1,,,,
53,-,Markus Homm & Benny Grauer,Talfahrt (Biodub Reshape),-,53,1,,,,
54,-,Echonomist,Fair Ride,-,54,1,,,,
55,-,SiLi,Back N Forth,-,55,1,,,,
56,-,Polo & Pan,Bilboquet (Sirba),-,56,1,,,,
57,-,Hector calypzo,Play Mdinte 55,-,57,1,,,,
58,-,Tourist,Waves,-,58,1,,,,
59,-,Moving Fusion,Turbulence,-,59,1,,,,
60,-,Drauf & Dran & Rich vom Dorf,Gimme Something,-,60,1,,,,
61,-,Penguin Prison,Golden Train (Royal Palms Remix),-,61,1,,,,
62,-,SiLi,Looove,-,62,1,,,,
63,-,Don Gorda Project,Serenidad,-,63,1,,,,
64,-,Sweatson Klank,Universal Soul Vibrations,-,64,1,,,,
65,-,Jarico,Love Me,-,65,1,,,,
66,-,Mose & Elih,Watch It Flow,-,66,1,,,,
67,-,Rashid Ajami,You Don't Know Me (Madraas Remix),-,67,1,,,,
68,-,Modeselektor & Flohio,Social Distancing (J.Manuel & ANNA Z Remix),-,68,1,,,,
69,-,Nuri,Yiri (feat. Martha van Straaten & M.RUX) [Martha Van Straaten and M.Rux Remix],-,69,1,,,,
70,-,Gionist & Turgi,Konnakol (Original),-,70,1,,,,
71,-,Laurent Simeca & Stephan M,What a Feeling (Les Bisous Remix),-,71,1,,,,
72,-,Thérèse,T.O.X.I.C (Kasbah Remix),-,72,1,,,,
73,-,IAMX,Missile,-,73,1,,,,
74,-,박혜진 Park Hye Jin,Can you,-,74,1,,,,
75,-,Iskia,Ways of the Underground,-,75,1,,,,
76,-,System Olympia,8,-,76,1,,,,
77,-,Armonics,Universal Oneness,-,77,1,,,,
78,-,Martina Topley-Bird,Wanted,-,78,1,,,,
79,-,Jupiter,Oh! J'cours tout seul,-,79,1,,,,
80,-,BEC,Psilocybin Therapy,-,80,1,,,,
81,-,Emil Sagitov & Yakuro,Reunion (Yakuro Trancefornation Mix),-,81,1,,,,
82,-,Linko & Líon Goodwin,Don't Do Love,-,82,1,,,,
83,-,Peter Pearson,Angel Calling,-,83,1,,,,
84,-,Byron the Aquarius,Dr Robonik (feat. MDMA),-,84,1,,,,
85,-,Linko,Feel Alive,-,85,1,,,,
86,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,86,1,,,,
87,-,"JPB, Mendum & Marvin Divine",Losing Control,-,87,1,,,,
88,-,AT Luv,Dreams and Memories,-,88,1,,,,
89,-,Francesco Maddalena,Vvh54,-,89,1,,,,
90,-,Tersø,Metamorfosi,-,90,1,,,,
91,-,Mario Basanov,Feel Good (feat. Donny Montell),-,91,1,,,,
92,-,Subp Yao,Mad and Mean (feat. Warrior Queen),-,92,1,,,,
93,-,Subp Yao,One More Step,-,93,1,,,,
94,-,Tersø,Lynch,-,94,1,,,,
95,-,TWO LANES,Never Enough (Nils Hoffmann Remix),-,95,1,,,,
96,-,Chillson,Different World (feat. Marc Hartman),-,96,1,,,,
97,-,Tersø,Le frasi,-,97,1,,,,
98,-,Subp Yao,Wax and Wane,-,98,1,,,,
99,down,Massive Attack,Teardrop,18,1,68,,,,
100,-,Electronauts,Evolution,-,100,1,,,,
