Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Voodoo Sonic,1,1,3,,,,
2,up,Ofenbach,Be Mine,4,1,4,,,,
3,down,Faithless,Insomnia (Monster Mix),2,1,4,,,,
4,up,Klingande,Jubel (Radio Edit),5,1,4,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,4,,,,
6,up,Owl City,Fireflies,6,1,4,,,,
7,up,The Avener,Fade Out Lines,7,1,4,,,,
8,up,M.I.A.,Paper Planes,14,3,3,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),8,4,4,,,,
10,up,M83,Midnight City,12,1,4,,,,
11,up,Bakermat,One Day (Vandaag),11,7,3,,,,
12,down,C2C,Down the Road,10,4,4,,,,
13,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,7,1,,,,
14,down,C2C,Happy (feat. Derek Martin),9,2,4,,,,
15,-,Grimes,My Name is Dark,-,15,1,,,,
16,up,Klingande,Jubel,16,10,4,,,,
17,down,David Guetta,Baby When the Light,15,11,4,,,,
18,up,Parov Stelar,All Night,20,1,4,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,22,3,4,,,,
20,up,David Guetta,Delirious,23,14,4,,,,
21,up,OMfG,Hello,25,11,4,,,,
22,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],39,17,4,,,,
23,down,Massive Attack,Teardrop,21,1,4,,,,
24,up,Faithless,God Is a DJ,26,14,4,,,,
25,up,Moby,Porcelain,27,5,4,,,,
26,down,Blue Wednesday,Birthday Girl,17,8,4,,,,
27,down,The Chemical Brothers,Galvanize,24,7,4,,,,
28,up,Mark Ronson,Stop Me,40,2,4,,,,
29,-,Caribou,Home,-,1,2,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,4,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,7,3,,,,
32,up,Parov Stelar,Catgroove,100,21,4,,,,
33,-,The Avener & Kadebostany,Castle in the Snow,-,12,3,,,,
34,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,3,,,,
35,-,The Cinematic Orchestra,To Build a Home,-,3,3,,,,
36,-,Kraddy,Android Porn,-,2,1,,,,
37,down,Portishead,Glory Box,34,6,4,,,,
38,-,Kavinsky,Nightcall,-,12,3,,,,
39,-,Sully,Vamp,-,39,1,,,,
40,-,The Prodigy,Firestarter,-,26,2,,,,
41,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,3,,,,
42,-,Massive Attack,Unfinished Sympathy,-,8,3,,,,
43,-,Eric Lévi,Ameno,-,7,2,,,,
44,-,Petit Biscuit,Sunset Lover,-,1,3,,,,
45,-,Alpha Channel,Test # One,-,45,1,,,,
46,-,Cryptex,The Next Level,-,46,1,,,,
47,-,Nero,Me and You,-,47,1,,,,
48,-,Vegyn,Fake Life,-,48,1,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,6,3,,,,
50,-,Dj Wiky & DJ Aymoune,Basshunter,-,50,1,,,,
51,-,Ofenbach,Rock It,-,15,2,,,,
52,down,A Winged Victory For The Sullen,The Slow Descent Has Begun,18,18,2,,,,
53,-,Nero,Reaching Out,-,53,1,,,,
54,-,Fortunes.,Energy,-,54,1,,,,
55,down,The Avener,Under The Waterfall (feat. M.I.L.K.),30,30,2,,,,
56,-,Jay Santos,Caliente (Extended Version),-,19,3,,,,
57,-,Archive,F**k U (Live Zénith Paris),-,57,1,,,,
58,-,M83,Wait,-,8,1,,,,
59,-,Pause & Play,When We Met,-,59,1,,,,
60,-,Alpha Channel,International Jetset,-,60,1,,,,
61,-,The Chemical Brothers,Horse Power,-,61,1,,,,
62,-,Sugababes,Too Lost in You,-,19,2,,,,
63,-,Morcheeba,Enjoy the Ride,-,23,3,,,,
64,up,Disclosure,Latch (Live),99,25,3,,,,
65,-,Rocksted & Barja,Peace,-,65,1,,,,
66,-,Andreas Spechtl,Openings,-,66,1,,,,
67,-,Blank & Jones,Fallen (with Delirium & Rani),-,67,1,,,,
68,-,Ava Irandoost,Liminal,-,68,1,,,,
69,-,Hayden James,Better Together (feat. Running Touch),-,69,1,,,,
70,-,"Marc Romboy, Miki Kekenj & The Takeover Ensemble",Voyage De La Planète (Live at Robert–Schumann-Saal),-,20,1,,,,
71,-,Escape Velocity,Pleione,-,71,1,,,,
72,-,The Salsoul Orchestra,Ooh I Love It (Love Break) [Moplen Remix],-,72,1,,,,
73,-,Oscar Martinez,Feeling Hot (Extended Version),-,73,1,,,,
74,-,Resul Alagözoğlu,Rythm (feat. Umutcan Yıldırım),-,74,1,,,,
75,-,DJ Nate,You Ain't Ready to Battle,-,75,1,,,,
76,-,R Plus & Dido,My Boy (Meduza Remix),-,46,1,,,,
77,-,GHEIST,Der Blaue Reiter,-,77,1,,,,
78,-,Johannes Albert,Pachanga,-,78,1,,,,
79,-,Alps 2,Arron's Here,-,79,1,,,,
80,-,Izzamuzzic,Adventure,-,80,1,,,,
81,-,The Salsoul Orchestra,Take Some Time Out (For Love) [Dr Packer Reworks],-,81,1,,,,
82,-,Hurlee,Breakfast with Elisa,-,82,1,,,,
83,-,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),-,83,1,,,,
84,-,Re:lounge,Wake Me Up Before You Go Go (Lounge Mix),-,84,1,,,,
85,-,DJ Vadim,Maximum (feat. La Méthode) [Bassnectar & ill.gates Remix],-,85,1,,,,
86,-,M.I.A.,Bad Girls,-,20,2,,,,
87,-,MMOTHS,All These Things (feat. Holly Miranda),-,87,1,,,,
88,-,Wax Tailor,Sit & Listen (Instrumental),-,88,1,,,,
89,-,bit-tuner,Passage,-,89,1,,,,
90,-,The Chemical Brothers,Go,-,13,3,,,,
91,-,The Human Experience,Slow Down (feat. Elijah Ray & Rohne),-,91,1,,,,
92,-,Xtrullor,Supernova,-,92,1,,,,
93,-,A Winged Victory For The Sullen,"Adios, Florida",-,93,1,,,,
94,-,Mike Candys,Push It,-,94,1,,,,
95,-,Wax Tailor,This Train (feat. Voice & Ali Harter) [Dafuniks Remix],-,95,1,,,,
96,-,Moka Only & Chief,Form the Future,-,96,1,,,,
97,-,Yaima,The Sacred,-,97,1,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),94,15,3,,,,
99,-,Klingande,Punga,-,39,2,,,,
100,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,2,,,,
