Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,7,,,,
2,up,Ofenbach,Be Mine,2,1,205,,,,
3,up,The Cinematic Orchestra,To Build a Home,3,3,138,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,148,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,5,2,103,,,,
6,up,DJ Tatana,Free (Radio Mix),6,4,107,,,,
7,up,Parov Stelar,All Night,12,1,159,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,89,,,,
9,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,150,,,,
10,-,Seeed,Aufstehn!,-,4,84,,,,
11,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],8,8,69,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,8,74,,,,
13,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),24,9,68,,,,
14,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,10,68,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],21,2,5,,,,
16,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,16,5,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,14,66,,,,
18,-,Alex Rasov,Just To Be In Love,-,12,17,,,,
19,-,1979,Murphy (Original),-,19,1,,,,
20,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",18,16,44,,,,
21,-,Marcus Meinhardt,Black Gravity,-,21,1,,,,
22,-,SHOLTO,Vampire,-,22,1,,,,
23,-,Thomas Schumacher,Hush (Catz 'n Dogz 2013 Remix),-,23,1,,,,
24,-,Barry Can't Swim,Always Get Through To You (Edit),-,24,1,,,,
25,-,rhoom,Spheranza,-,25,1,,,,
26,-,Rainman,Final Sunset,-,26,1,,,,
27,-,COUCOU CHLOE,WEDDING CAKE (feat. NENE),-,27,1,,,,
28,-,Greed & Lesley,L.O.V.E. (Darko vs. Gainer Remix),-,28,1,,,,
29,-,Madjo,Women,-,29,1,,,,
30,-,Soman,89 (Single Peak Mix),-,30,1,,,,
31,-,"Merrick Day, James William Hagen Thornton Jay & Marcel Bolano",Seeds of Change,-,31,1,,,,
32,-,DJ BPJS,Dj Malam Pagi x Hamil Duluan,-,32,1,,,,
33,-,Rainman,Golden Hour,-,33,1,,,,
34,-,ARTBAT,Remember,-,34,1,,,,
35,-,Nocando,Living In a New World,-,35,1,,,,
36,-,Ferice,Make Me Feel,-,36,1,,,,
37,-,East Forest,You Know,-,37,1,,,,
38,-,Tahüm,Moon Flower,-,38,1,,,,
39,-,Algol & Elk_Music,PARAFAL,-,39,1,,,,
40,-,No Religion,Tongue Ride (Pow-Low Guitar Mix),-,40,1,,,,
41,-,Mathame,Getsemani,-,41,1,,,,
42,-,"New Beat Order, tekknological & TECHNO KING",Safe and Sound (HYPERTECHNO),-,42,1,,,,
43,-,Suicide Commando,"Dein Herz, meine Gier",-,43,1,,,,
44,-,Chillout 2023,Chillout – Cool Ocean Breeze,-,44,1,,,,
45,-,Tibetan Top Band,Ha Yi Mo Hai,-,45,1,,,,
46,-,Unusual Cosmic Process,Ultraboundary Flight (Ambient Version),-,46,1,,,,
47,-,Craspore,Flashbacks (Slowed),-,47,1,,,,
48,-,Machinedrum & Holly,Novaform,-,48,1,,,,
49,-,Suicide Commando,Torment Me (Solitary Experiments Remix),-,49,1,,,,
50,-,Daniele Soriani & Francesco Petrillo,Runaway(Daniele Soriani Meets Francesco Petrillo) [D. Soriani Jazzy Remix],-,50,1,,,,
51,-,Coss,Xbias,-,51,1,,,,
52,-,Felov,Faith,-,52,1,,,,
53,-,Chef Room,Back to Black (D. Soriani Bossa Remix),-,53,1,,,,
54,-,Coss,Approaching Calm,-,54,1,,,,
55,-,Geostatic & TWO XY,Fyi,-,55,1,,,,
56,-,Blue Peach,Lift,-,56,1,,,,
57,-,Tiefstone,Eden,-,57,1,,,,
58,-,Stavroz & Omeria,Nobody Around (Omeria Remix),-,58,1,,,,
59,-,Chris Zippel,Blade (feat. Tusnelda) [JPN Edition],-,59,1,,,,
60,-,MARIMBA TRAP CITY 2018,Super Mario (Trap Rimix),-,60,1,,,,
61,-,Dj Sava,September (feat. Raluka),-,61,1,,,,
62,-,Dark Mark & Skeleton Joe,Living Dead,-,62,1,,,,
63,-,BlackLight,Golden,-,63,1,,,,
64,-,Tiefstone,Lestat,-,64,1,,,,
65,down,The Glitch Mob,We Can Make the World Stop,17,7,81,,,,
66,up,Oliver Koletzki & Fran,Hypnotized,79,17,33,,,,
67,down,Kungs,Never Going Home,19,1,95,,,,
68,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,27,,,,
69,-,Paul Kalkbrenner,Cloud Rider,-,67,15,,,,
