Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,31,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,41,,,,
4,up,Klingande,Jubel (Radio Edit),5,1,41,,,,
5,up,Owl City,Fireflies,6,1,41,,,,
6,up,Ofenbach,Be Mine,7,1,41,,,,
7,up,C2C,Down the Road,12,4,39,,,,
8,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,14,,,,
9,down,C2C,Happy (feat. Derek Martin),8,2,39,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),91,4,38,,,,
11,up,M83,Midnight City,16,1,41,,,,
12,down,The Avener,Fade Out Lines,9,1,39,,,,
13,-,M.I.A.,Paper Planes,-,3,36,,,,
14,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),96,7,30,,,,
15,-,KZA,Le Troublant Acid,-,15,1,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,7,38,,,,
17,-,Bob Marley & The Wailers,Soul Rebel (Afrodisiac Soundsystem Remix),-,17,1,,,,
18,-,League of Legends,Phoenix (feat. Cailin Russo & Chrissy Costanza) [Carpenter Brut Remix],-,18,1,,,,
19,-,Grauzone,Eisbär,-,18,2,,,,
20,down,"SG Lewis, Robyn & Channel Tres",Impact,4,4,2,,,,
21,-,Eric Lévi,Ameno,-,7,14,,,,
22,-,Alex Kenji,Screenset,-,22,1,,,,
23,-,Noti,85km/h,-,23,1,,,,
24,-,Yelle,OMG!!!,-,24,1,,,,
25,-,Mayaserge,Love Lies Heavy,-,25,1,,,,
26,-,"KitschKrieg, Miss Platnum & Marteria",Titanik,-,26,1,,,,
27,-,The Chemical Brothers,Galvanize,-,7,30,,,,
28,-,Pearson Sound & Clara!,Mi Cuerpo (Club Instrumental),-,28,1,,,,
29,-,Gábe,Creep,-,29,1,,,,
30,-,Kaleida,Feed Us Some,-,30,1,,,,
31,-,The Surrealist & DARK,Empty Phenomena Rolling On,-,31,1,,,,
32,up,Jeremy Loops,Mortal Man (Alle Farben Remix),53,32,2,,,,
33,-,Louis The Child,Don't Mind,-,33,1,,,,
34,-,Saint Michel,Bob,-,34,1,,,,
35,-,Christopher von Deylen,Infinity,-,35,1,,,,
36,-,Arcade Player,WOW (16-Bit Zara Larsson Emulation),-,36,1,,,,
37,-,atsou,Sleepwalk Town,-,37,1,,,,
38,-,Bilal Hassani,Fais le vide (Club Remix),-,38,1,,,,
39,-,Dex Arson,Slap Squad (feat. Andy's Ill),-,39,1,,,,
40,-,IAMNOBODI,Savior,-,40,1,,,,
41,-,Wolf Story,Life Before You (feat. Essa),-,41,1,,,,
42,-,Mylky & Julius Dreisig,Kaleido,-,42,1,,,,
43,-,Manqo,Won’t Change (Rampa Retouch),-,43,1,,,,
44,-,Kerri Chandler,Hallelujah (Kaoz Club Mix),-,44,1,,,,
45,-,GHEIST & BAYKER,Howl,-,45,1,,,,
46,-,Kelly Finnigan & Roy Butterfields,Glow Worms,-,46,1,,,,
47,-,Noro,Tokyo by Night,-,47,1,,,,
48,-,Haruka Salt,Pitch 'n Itch (feat. Fat Tony) [AceMo Remix],-,48,1,,,,
49,-,Hudson Mohawke,Brooklyn,-,49,1,,,,
50,-,Dex Arson,Rampage (feat. Ephixa),-,50,1,,,,
51,-,J:Kenzo,No Man's Land (feat. Footsie),-,51,1,,,,
52,-,Frank Latanika,Will Be Alright,-,52,1,,,,
53,-,Dex Arson,Rampage (feat. Heartful),-,53,1,,,,
54,-,Kelly Finnigan & Roy Butterfields,Translating from 1820,-,54,1,,,,
55,-,"Funky Gong, Cylon & Tsuyoshi Suzuki",Buddha Eye,-,55,1,,,,
56,-,The Surrealist,Origami,-,56,1,,,,
57,-,Toulouse,Origins,-,57,1,,,,
58,-,Austin Rockman & DARK,Tape322,-,58,1,,,,
59,-,Frank Latanika,Get Away,-,59,1,,,,
60,-,Traffic Signs,The Big Fake,-,60,1,,,,
61,-,Share a cherry,Cycling Tour de France,-,61,1,,,,
62,-,Kidd Keo,Kikiki (feat. Yay),-,62,1,,,,
63,-,Kelly Finnigan & Roy Butterfields,Professional Lover,-,63,1,,,,
64,-,Jaiv,New Sky (Remix) [feat. RÜFÜS DU SOL],-,64,1,,,,
65,-,Kyli,Me&U,-,65,1,,,,
66,-,Kelly Finnigan & Roy Butterfields,Song for Jennie,-,66,1,,,,
67,-,Julius Dreisig,In My Head,-,67,1,,,,
68,-,Frenic,Snake Oil,-,68,1,,,,
69,-,Austin Rockman & The Surrealist,Light Lies Awake,-,69,1,,,,
70,-,K-MATRA,Balarm in Love,-,70,1,,,,
71,-,The Surrealist,Arcadia,-,71,1,,,,
72,-,Lounatic,Slow Down,-,72,1,,,,
73,-,Osvaldo Carreira,Acapulco,-,73,1,,,,
74,-,NEFFEX,Flirt,-,74,1,,,,
75,-,Kyli,Back to You,-,75,1,,,,
76,-,SevdahBaby & Djixx,Prava Ljubav,-,76,1,,,,
77,-,The Surrealist & Austin Rockman,Perfect Dark,-,77,1,,,,
78,-,Tara Putra,Dubland Mountains (Harmonic Waveforest Remix),-,78,1,,,,
79,-,Noti,Home (feat. Mini Coop),-,79,1,,,,
80,-,Larss & Frank Latanika,Yeke Yeke,-,80,1,,,,
81,-,Austin Rockman & The Surrealist,Slowfield,-,81,1,,,,
82,-,D-Operation Drop,Don't Breathe (Wayfarer Remix),-,82,1,,,,
83,-,Diane Marsh,Love U Right,-,83,1,,,,
84,-,Noti,K.i.S.S,-,84,1,,,,
85,-,Noti,Told You So,-,85,1,,,,
86,-,D-Operation Drop,Don't Breathe,-,86,1,,,,
87,-,Sie,Donald,-,87,1,,,,
88,-,York & Deep Voices,With You (feat. Alexander K.G Klaus),-,88,1,,,,
89,-,Dannie & Mc Sabará,Moleque Transante,-,89,1,,,,
90,-,Pete Dafeet,Fear,-,90,1,,,,
91,-,Sie,AFDhour,-,91,1,,,,
92,-,Morbin,Massive Attack (Teardrop )Remix[ (Teardrop (Remix),-,92,1,,,,
93,-,Sie,Ein Bier,-,93,1,,,,
94,-,Sie,Rotwein im Jazzclub,-,94,1,,,,
95,-,8-Bit Arcade,Super Mario Kart (Title Theme),-,95,1,,,,
96,-,Johny Holiday,Ursina You Have My Heart Remix,-,96,1,,,,
97,-,Myles Travitz,The Unknown,-,97,1,,,,
98,-,Habstrakt,Listen,-,98,1,,,,
99,-,Massive Attack,Teardrop,-,1,32,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,7,16,,,,
