Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),93,1,152,,,,
2,up,Owl City,Fireflies,3,1,153,,,,
3,down,Ofenbach,Be Mine,2,1,151,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,147,,,,
5,up,C2C,Happy (feat. Derek Martin),5,2,149,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),8,4,145,,,,
7,up,The Avener,Fade Out Lines,26,1,146,,,,
8,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,136,,,,
9,down,C2C,Down the Road,7,4,145,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,140,,,,
11,down,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],1,1,12,,,,
12,up,Massive Attack,Teardrop,15,1,128,,,,
13,down,David Guetta,Baby When the Light,12,11,125,,,,
14,up,Klingande,Jubel,66,10,123,,,,
15,down,Kiesza,Hideaway,13,3,92,,,,
16,up,David Guetta,Delirious,16,14,106,,,,
17,up,Portishead,Glory Box,17,6,106,,,,
18,-,Enrico Sangiuliano,The Sound of Space,-,18,1,,,,
19,down,M83,Midnight City,9,1,148,,,,
20,up,The Chemical Brothers,Galvanize,20,7,117,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),18,7,77,,,,
22,down,Mark Ronson,Stop Me,19,2,87,,,,
23,-,Pablo Nouvelle,Lights On,-,23,1,,,,
24,-,Real Life,Send Me an Angel,-,24,2,,,,
25,-,Pablo Nouvelle,Lovesongs & Sextapes,-,25,1,,,,
26,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,26,1,,,,
27,-,Vök,Erase You,-,27,1,,,,
28,-,Perrey & Kingsley,E.V.A.,-,28,1,,,,
29,-,Liu,Ringtone Drop (Radio Edit),-,2,11,,,,
30,-,Pablo Nouvelle,You Make My Days Better,-,30,1,,,,
31,up,The Avener & Kadebostany,Castle in the Snow,31,12,85,,,,
32,down,The Cinematic Orchestra,To Build a Home,23,3,86,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),21,20,82,,,,
34,down,Nero,Promises (Calvin Harris Remix),22,20,72,,,,
35,down,Parov Stelar,All Night,14,1,109,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,24,3,120,,,,
37,down,Moby,Porcelain,28,5,101,,,,
38,-,Jennifer Vanilla,Space Time Motion,-,38,1,,,,
39,-,M.I.A.,Marigold,-,39,1,,,,
40,-,Parviz,The Widow's Lament in Springtime,-,40,1,,,,
41,-,Kungs,Clap Your Hands,-,1,32,,,,
42,-,Serix,Chapter 1,-,42,1,,,,
43,-,Kordhell,LAND OF FIRE,-,43,1,,,,
44,-,Umami,Seven Days (Mixed),-,44,1,,,,
45,-,model home,Crux of Et All,-,45,1,,,,
46,-,KMJ,Mega Trepa Trepa Das Sombras,-,46,1,,,,
47,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,47,1,,,,
48,-,MILKBLOOD,WAIT (feat. Bipolar Sunshine),-,48,1,,,,
49,-,Stephan Barnem,Fog from Below (Zombies in Miami Remix),-,49,1,,,,
50,-,Gitkin,Spug Life,-,50,1,,,,
51,-,Pensacola Mist,Ruining a Good Night Out (feat. Melissa McNaught),-,51,1,,,,
52,-,Shirley Michaels,Let Her Go,-,52,1,,,,
53,-,Blank & Jones,4U Only (feat. Jan Loechel),-,53,1,,,,
54,-,Boriqua Tribez,Lucky Punch,-,54,1,,,,
55,down,Kraddy,Android Porn,27,2,63,,,,
56,-,Ae:ther,Under the Sun,-,56,1,,,,
57,-,Pensacola Mist,So Sick,-,57,1,,,,
58,-,Pablo Nouvelle,Goodbye,-,58,1,,,,
59,-,"Billy the Kit, PYASTA & Julien Fade",Running from Life (feat. Anna-Sophia Henry),-,59,1,,,,
60,down,Massive Attack,Unfinished Sympathy,29,8,75,,,,
61,down,Kavinsky,Nightcall,25,12,80,,,,
62,-,Florian,Anchor,-,62,1,,,,
63,-,Bona Fide,Momenat (Mollono.Bass Instrumental Mix),-,63,1,,,,
64,-,L D R U,The Tropics,-,64,1,,,,
65,-,Desire & Mirage,Love Is a Crime (Feat. Mirage),-,65,1,,,,
66,-,Maxime Denuc,Agoraphobia,-,66,1,,,,
67,-,Charlie North,Endless Horizons,-,67,1,,,,
68,-,Hipp-E,Lotta Love,-,68,1,,,,
69,-,Thieves,Vendetta,-,69,1,,,,
70,-,EBTG,Lover Boy (Ode to Rashad - DD Remix),-,70,1,,,,
71,-,Grey Killer,Not Bad Melody,-,71,1,,,,
72,-,Jon Hopkins,Music for Psychedelic Therapy (Excerpt),-,72,1,,,,
73,-,Feerix,Still to Kill,-,73,1,,,,
74,-,DJ Harrison,Country Fried,-,74,1,,,,
75,-,Burial,Hospital Chapel,-,75,1,,,,
76,-,Dual Sessions,Best of You (Reggae Mix),-,76,1,,,,
77,-,Dimitris Athanasiou,When the Waves Come,-,77,1,,,,
78,-,Gabriel Moe,Moonlight,-,78,1,,,,
79,-,Waajeed,Motor City Madness,-,79,1,,,,
80,-,Dave O'brien & Chris Egan,Book of Secrets,-,80,1,,,,
81,-,Act,"Snobbery and Decay (Extended, for Stephanie Beacham)",-,81,1,,,,
82,-,Pleasure Voyage,Daydreams,-,82,1,,,,
83,-,Roy Davis Jr.,The Untold Story (Groovecreator Re-Take),-,83,1,,,,
84,-,Irregular Disco Workers,Crisi Mistica,-,84,1,,,,
85,-,Jay Lumen,Mandala,-,85,1,,,,
86,-,Bender & Nina,Caminante,-,86,1,,,,
87,-,Mindserver Unlimited,On Cruise Control,-,87,1,,,,
88,-,80KIDZ,Ⅰ Wish,-,88,1,,,,
89,-,Ibiza Sexy Chill Beats,Imitation of Life,-,89,1,,,,
90,-,Punky Wash,Something Different,-,90,1,,,,
91,-,Rainman,Purple Kush,-,91,1,,,,
92,-,Vin Bogart,Love Force Blues,-,92,1,,,,
93,-,Vin Bogart,Only Way Out,-,93,1,,,,
94,-,QsensX,"QsensX, Pt. 93",-,94,1,,,,
95,-,The Knocks,Tied To You (feat. Justin Tranter) [The Knocks 55.5 VIP Mix],-,95,1,,,,
96,-,Disclosure,Latch (Live),-,25,55,,,,
97,down,Eric Lévi,Ameno,30,7,78,,,,
98,down,Petit Biscuit,Sunset Lover,32,1,100,,,,
99,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],33,28,30,,,,
100,down,Mike Candys,Everybody (Radio Instrumental),42,30,14,,,,
