Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,29,,,,
2,up,Ofenbach,Be Mine,2,1,227,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,209,,,,
4,up,Mark Ronson,Stop Me,13,2,159,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,3,158,,,,
6,up,Petit Biscuit,Sunset Lover,7,1,168,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,4,2,123,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,171,,,,
9,up,DJ Tatana,Free (Radio Mix),9,4,129,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,111,,,,
11,up,Seeed,Aufstehn!,71,4,105,,,,
12,down,Parov Stelar,All Night,11,1,181,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),15,6,100,,,,
14,down,The Glitch Mob,We Can Make the World Stop,12,7,103,,,,
15,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],78,8,89,,,,
16,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,96,,,,
17,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),18,9,90,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,10,89,,,,
19,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,2,23,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],23,14,86,,,,
21,-,ChromaSound,Follow Me Baby,-,21,1,,,,
22,up,Carlita,Time,33,22,2,,,,
23,-,Hang Massive & J Rokka,Marine Migration (Morgan Davenport Remix),-,23,1,,,,
24,-,Flume,The Difference (feat. Toro y Moi),-,13,3,,,,
25,-,Indila & BENNETT,Dernière danse (Techno Mix),-,17,5,,,,
26,-,Benziê,Água Salgada (OCËR e Le Retfa Remix),-,26,1,,,,
27,-,Kalahari Surfers,Mafikeng Road,-,27,1,,,,
28,-,Portishead,Glory Box,-,6,127,,,,
29,-,Front De Cadeaux,Legal Illegal,-,29,1,,,,
30,-,Moldovan & Jnt,A Cure For...,-,30,1,,,,
31,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",24,16,58,,,,
32,-,Chillout 2023,Space Music for Ibiza Summer Dance (feat. Sex Music Zone),-,32,1,,,,
33,-,Ali Maya & DTO,Abre La Puerta,-,33,1,,,,
34,-,Trikk,Rigor,-,34,1,,,,
35,-,ATLiens & Badrapper,Imma,-,35,1,,,,
36,-,The Spy from Cairo,Beirut Skank,-,36,1,,,,
37,-,"Rob Birch, Megablast & resonanzz",Make It Happen,-,37,1,,,,
38,-,mostafa ryad,Cd4,-,38,1,,,,
39,-,Lagartijeando,Antofagasta de la Sierra (El Búho Nocturnal Remix) [El Búho Nocturnal Remix],-,39,1,,,,
40,-,The Spy from Cairo,Fanaa,-,40,1,,,,
41,-,Rickyxsan & ATLiens,Growlin' (feat. iE-z) [ATLiens Remix],-,41,1,,,,
42,-,resonanzz,Esta noche (feat. Lucrecia),-,42,1,,,,
43,-,KOMPROMAT,Die tausende Herbste,-,43,1,,,,
44,-,KOMPROMAT,Niemand,-,44,1,,,,
45,-,Cristina Lazic,21 Past 20,-,45,1,,,,
46,-,Doof,Skunked On Planet Dub,-,46,1,,,,
47,-,Landikhan,Nibiru,-,47,1,,,,
48,-,Vesa-Matti Kivioja,Wavellite,-,48,1,,,,
49,-,Emmanuel Top,Zero (Outro Mix),-,49,1,,,,
50,-,Demuir,Pork and Mustard at Lil' Jim's,-,50,1,,,,
51,-,Nachur,Fernweh (Deep Fried Dub Refried Remix),-,51,1,,,,
52,-,Claes Rosen,Sparkles (Sare Havlicek 1984 Remix),-,52,1,,,,
53,-,Kungs,Never Going Home,-,1,110,,,,
