Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,25,,,,
2,up,Shouse,Love Tonight,2,1,21,,,,
3,up,Shouse,Love Tonight (Edit),3,2,22,,,,
4,up,Ofenbach,Be Mine,13,1,105,,,,
5,up,Klingande,Jubel (Radio Edit),11,1,104,,,,
6,up,Owl City,Fireflies,12,1,105,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,103,,,,
8,up,C2C,Happy (feat. Derek Martin),15,2,101,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,10,1,6,,,,
10,-,C2C,Down the Road,-,4,100,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),4,1,41,92,2021-04-25,92,2021-04-25
12,up,Disclosure,You & Me (feat. Eliza Doolittle),18,4,98,,,,
13,up,M83,Midnight City,19,1,101,,,,
14,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),21,7,89,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,7,95,,,,
16,-,Massive Attack,Teardrop,-,1,83,,,,
17,down,The Avener,Fade Out Lines,5,1,100,,,,
18,-,David Guetta,Baby When the Light,-,11,82,,,,
19,-,Klingande,Jubel,-,10,79,,,,
20,-,Kiesza,Hideaway,-,3,49,,,,
21,-,The Chemical Brothers,Galvanize,-,7,75,,,,
22,-,David Guetta,Delirious,-,14,65,,,,
23,down,Eric Lévi,Ameno,7,7,45,,,,
24,-,Portishead,Glory Box,-,6,65,,,,
25,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,39,,,,
26,-,Moby,Porcelain,-,5,61,,,,
27,-,Mark Ronson,Stop Me,-,2,49,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,3,52,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,46,,,,
30,-,Nero,Promises (Calvin Harris Remix),-,20,35,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,7,55,,,,
32,-,The Avener & Kadebostany,Castle in the Snow,-,12,49,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,23,3,77,,,,
34,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,34,1,,,,
35,-,Kavinsky,Nightcall,-,12,48,,,,
36,-,Massive Attack,Unfinished Sympathy,-,8,44,,,,
37,-,Petit Biscuit,Sunset Lover,-,1,69,,,,
38,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,74,,,,
39,down,Bakermat,One Day (Vandaag),20,7,63,,,,
40,down,Polo & Pan,Ani Kuni,6,3,22,,,,
41,-,Inossi,Somewhere,-,41,1,,,,
42,-,OAKK,Butter & Gold,-,42,1,,,,
43,-,Parov Stelar,All Night,-,1,71,,,,
44,-,Zero 7,Likufanele,-,44,1,,,,
45,-,Sad Man,Fra Fra (Revisited),-,45,1,,,,
46,-,Disclosure,Latch (Live),-,25,32,,,,
47,-,Denis Horvat,Extrait De Superior,-,47,1,,,,
48,-,George FitzGerald,Ultraviolet,-,48,1,,,,
49,-,Weval,Changed for the Better,-,47,2,,,,
50,-,Nando Fortunato,Falling,-,50,1,,,,
51,-,The Prototypes,Don't Let Me Go (Jade Blue Piano Remix) [feat. Amy Pearson],-,51,1,,,,
52,down,Kungs,Never Going Home (Extended Mix),8,5,18,,,,
53,-,Kai Engel,Summer Days,-,53,1,,,,
54,-,Chapeleiro,Magia (feat. Hi-Fi),-,54,1,,,,
55,-,Douran,Sundancer,-,55,1,,,,
56,-,Yanix,Second Contact,-,56,1,,,,
57,-,Patrick Chardronnet,Days Like These,-,57,1,,,,
58,-,Henry Green,Stay Here (Rohne Remix),-,58,1,,,,
59,down,Circles Bob,Frozen,58,58,2,,,,
60,-,AGST,Reasons,-,60,1,,,,
61,-,Ivan Jack,Your Love,-,61,1,,,,
62,-,Chapeleiro,Pólvora,-,62,1,,,,
63,-,Carlos De la Ruiz,Simulator,-,63,1,,,,
64,-,Arca,Prada,-,64,1,,,,
65,-,MOTHERMARY & Johnny Jewel,Catch Fire (Johnny Jewel Remix),-,65,1,,,,
66,-,Tornado Wallace,Start Again,-,66,1,,,,
67,-,kaito,The Breath of Spring (Beatless Version),-,67,1,,,,
68,-,Sans Souci,Condor,-,68,1,,,,
69,-,Haze,Breathe (Original Mix),-,69,1,,,,
70,-,lau.ra,Wicked (feat. Eliza Legzdina) [No Rest For Nico Rework],-,70,1,,,,
71,-,Ross from Friends,Revellers,-,71,1,,,,
72,-,Kraddy,Android Porn,-,2,36,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,45,,,,
74,-,Ivan Masa,Gran Piano,-,74,1,,,,
75,-,Snake City,Trouble Finds Me,-,75,1,,,,
76,-,Eats Everything & Space 92,Space Raiders (Space 92 Remix),-,76,1,,,,
77,-,Conspiracy,Lets Go Brandon!,-,77,1,,,,
78,-,Flying,Marilyn,-,78,1,,,,
79,-,Dartro,Inta Eyh (Enta Eih),-,79,1,,,,
80,-,Douran,Passing Lights,-,80,1,,,,
81,-,Möwe & WISEKIDS,Barking,-,81,1,,,,
82,-,VDS,Fly,-,82,1,,,,
83,-,Miami Horror,Moon Theory (Punks Jump Up Remix),-,83,1,,,,
84,-,Sega Bodega,I Need Nothing from You,-,84,1,,,,
85,-,Yonder Dale,Angels,-,85,1,,,,
86,-,Alexis Cabrera,Akin,-,86,1,,,,
87,-,Airstream,One Way (Dreamtime Mix),-,87,1,,,,
88,-,Dennis Ferrer,Change the World (Main Mix),-,88,1,,,,
89,-,Supreems,Two Faces,-,89,1,,,,
90,-,S. Fidelity & Àbáse,Me at the Zoo (Cody Currie Remix),-,90,1,,,,
91,-,THEA HANN,Mama Cacao (ALUNA Revision),-,91,1,,,,
92,-,THEA HANN,Mama Cacao,-,92,1,,,,
93,-,BufoBufo,It’s Changing,-,93,1,,,,
94,-,Firas Tarhini,Dream Away,-,94,1,,,,
95,-,Teno Afrika,Chants of Africa,-,95,1,,,,
96,-,Torugo Teles,Hear Me Now (Cover),-,96,1,,,,
97,-,Electro Spectre,When the Night Falls (Director's Blade Cut),-,97,1,,,,
98,-,Ken,Closer to the Sun (Mined & Forrest Remix),-,98,1,,,,
99,-,Sean Hayman,Slightly Breeze (Over the Clouds Cut),-,99,1,,,,
100,-,The Prodigy,Firestarter,-,26,37,,,,
