Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),23,1,2,,,,
2,down,Ofenbach,Be Mine,1,1,201,,,,
3,up,Mark Ronson,Stop Me,4,2,135,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,3,133,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,143,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,146,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,98,,,,
8,up,DJ Tatana,Free (Radio Mix),9,4,103,,,,
9,down,Trinix & Fafá de Belém,Emorio,2,1,8,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,84,,,,
11,up,Parov Stelar,All Night,11,1,154,,,,
12,up,Seeed,Aufstehn!,12,4,80,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),13,6,80,,,,
14,up,The Glitch Mob,We Can Make the World Stop,14,7,76,,,,
15,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],84,8,65,,,,
16,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,69,,,,
17,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),19,9,63,,,,
18,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,18,1,,,,
19,-,Boris Brejcha & Deniz Bul,R U Fckng Serious (2023 Remaster),-,19,1,,,,
20,-,Nia Archives,That's Tha Way Life Goes (Breakage Remix),-,20,1,,,,
21,-,benzianium,Retro Rave,-,21,1,,,,
22,-,EU93NE & Turi,5 Star Mansion,-,22,1,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,10,63,,,,
24,-,Paradisio,Bailando (Me Dices Adiós) [Extended Mallorca Version] [feat. Shelby Diaz & DJ Patrick Samoy],-,24,1,,,,
25,-,The Human Experience,Lion Heart,-,25,1,,,,
26,-,Urban Love & Nikko Mad,Run,-,26,1,,,,
27,-,Krayvent & Meg Birch,I Just Died In Your Arms,-,27,1,,,,
28,-,Mike Candys & Jack Holiday,Tell Me Why (Extended Mix),-,28,1,,,,
29,-,Carol Seubert,Lost (Remix),-,29,1,,,,
30,-,Bollmann,Rampage,-,30,1,,,,
31,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,14,61,,,,
32,-,Johnny Malek,When We're Alone,-,32,1,,,,
33,-,Alberto Ciccarini,One Love,-,33,1,,,,
34,-,Trend Max,"Hi, Barbie! Hi, Ken!",-,34,1,,,,
35,-,Joongle & Piple,Talking Body,-,35,1,,,,
36,-,Cour T.,TRiPPPY,-,36,1,,,,
37,-,AVEM,Soma,-,37,1,,,,
38,-,Prison Religion,Bite,-,38,1,,,,
39,-,Joongle,You Right,-,39,1,,,,
40,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,40,1,,,,
41,-,Temple Tears & Tipping Point,Box,-,41,1,,,,
42,-,Project 98,Bloody Ass Shoes,-,42,1,,,,
43,-,Hector Couto,Flip n Drip (Extended Mix),-,43,1,,,,
44,-,Arodes & Fahlberg,Don't Know,-,44,1,,,,
45,-,Joongle & Dosa,Peru,-,45,1,,,,
46,-,Typesun,Last Home (DJ Nature Remix),-,46,1,,,,
47,-,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),-,47,1,,,,
48,-,Charodey Jeddy,Mallets,-,48,1,,,,
49,-,Zviad Bekauri,Da Tskhovreba Igi (feat. Niaz Diasamidze) [Zviad Bekauri Remix],-,49,1,,,,
50,-,Poolside,Moonlight,-,50,1,,,,
51,-,Eguana,Echoes of the Big Bang,-,51,1,,,,
52,-,Joongle,Nina,-,52,1,,,,
53,-,Fretronic,Moon Cathedral,-,53,1,,,,
54,-,Block & Crown & Paul Parsons,It's a Love Thing (Club Mix),-,54,1,,,,
55,-,Morphing Territories,Crystal Worms,-,55,1,,,,
56,-,Zviad Bekauri,Chemi Agara Khar (feat. Mariam Berishvili) [Zviad Bekauri Remix],-,56,1,,,,
57,-,Chambre 29,L'amour d'Alberta et Paul,-,57,1,,,,
58,-,Chambre 2,Le Matin Se Reveille,-,58,1,,,,
59,-,"Block & Crown, Paul Parsons & Maickel Telussa",Mighty House,-,59,1,,,,
60,-,Fretronic,Reminiscent Landscapes,-,60,1,,,,
61,-,Kuba,Whatever It Takes,-,61,1,,,,
62,-,Zviad Bekauri,Rogor Minda Mogefero (Zviad Bekauri Remix),-,62,1,,,,
63,-,Bobryuko,Fantasy Earth,-,63,1,,,,
64,-,Chambre 3,L'impression de St.Tropez,-,64,1,,,,
65,-,Tienezo,La Voix Qui S'élève,-,65,1,,,,
66,-,Yawdel,Ghost Modwheel,-,66,1,,,,
67,-,Ella van der Woude,Prélude Au Réveil D’une Ville,-,67,1,,,,
68,-,Sundrugs,Somnolence Airlines,-,68,1,,,,
69,-,Saint Sinner & The Human Experience,Sad,-,69,1,,,,
70,-,Whilk & Misky,Clap Your Hands (KavVerhouzer Remix),-,70,1,,,,
71,-,Ocoeur,Embers,-,71,1,,,,
72,-,Random Logic,Cabinet 77,-,72,1,,,,
73,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",27,16,40,,,,
