Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie xx,Idontknow,-,1,1,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,13,,,,
3,-,Petit Biscuit,Sunset Lover,-,1,14,,,,
4,down,Faithless,Insomnia (Monster Mix),1,1,24,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,24,,,,
6,up,The Cinematic Orchestra,To Build a Home,26,3,15,,,,
7,-,Blank & Jones,High Fly,-,1,2,,,,
8,up,Blue Wednesday,Birthday Girl,18,8,19,,,,
9,-,Blank & Jones & Franco De Mulero,Vuela Alto,-,9,1,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,1,5,,,,
11,-,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],-,11,1,,,,
12,-,Fakear,Carrie (feat. Alex Metric),-,12,1,,,,
13,-,Blank & Jones,Crosswinds,-,13,1,,,,
14,up,The Avener,Fade Out Lines,21,1,23,,,,
15,down,Klingande,Jubel (Radio Edit),8,1,24,,,,
16,-,DRKTMS & MMYYKK,Younger,-,16,1,,,,
17,-,Faithless,God Is a DJ,-,14,18,,,,
18,-,Amnesia Scanner,AS Going (feat. LYZZA),-,18,1,,,,
19,up,Massive Attack,Teardrop,25,1,23,,,,
20,-,Curly Tonic,Gather the Lost (feat. Bob Spring),-,20,1,,,,
21,-,Alexander Marcus,Papaya,-,21,1,,,,
22,-,Oversea,Away,-,22,1,,,,
23,down,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],17,17,2,,,,
24,-,Kiko Navarro,Sea Goddess (Beats),-,24,1,,,,
25,-,NYF,Fallout,-,25,1,,,,
26,-,Savant,Leviathan,-,26,1,,,,
27,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,16,5,,,,
28,-,Joy,Into the Night,-,28,1,,,,
29,-,Jakob Apelian,Vilda Musen,-,29,1,,,,
30,-,Liquid Soul,Sweet Things (Morten Granau & Metronome Remix),-,30,1,,,,
31,-,Priku & Traumer,Operation (Unreleased Mix),-,31,1,,,,
32,-,"NoMBe, Sonny Alven & Thutmose",Summer's Gone (Remix),-,32,1,,,,
33,-,Jayms & Jonas Apollo,Change Your Mind,-,33,1,,,,
34,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,34,1,,,,
35,-,Alex Nauva,Alive,-,35,1,,,,
36,-,Moodorama,Are U Comin',-,36,1,,,,
37,-,Empire of the Sun,Walking On a Dream,-,27,1,,,,
38,-,Ambala,Sergios Theme (feat. Jonas Krag),-,38,1,,,,
39,-,Noby Méndez,One More Time,-,39,1,,,,
40,-,Zero Cult,Robosong,-,40,1,,,,
41,-,"AKA AKA, Thalstroem & Umami",What Matters (Tube & Berger Remix),-,41,1,,,,
42,-,soda.,Midnight Children,-,42,1,,,,
43,-,Makossa & Megablast & Megablast,Like a Rocket feat: Capitol A,-,43,1,,,,
44,-,Massive Attack,Unfinished Sympathy,-,8,12,,,,
45,-,"iamamiwhoami, ionnalee & Barbelle",u (ionnalee & Barbelle KRONOLOGI Version),-,45,1,,,,
46,-,Ethyos 440,Tunnel,-,46,1,,,,
47,-,Fischerspooner,Emerge,-,47,1,,,,
48,down,Catnapp,Thunder,46,25,3,,,,
49,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,6,,,,
50,-,Megatronix,Burnin' in the Third Degree,-,50,1,,,,
51,-,Ori Lichtik,House (Half Life Edit),-,51,1,,,,
52,-,Clutchy Hopkins,Good Omen,-,52,1,,,,
53,-,Ori Lichtik,Last Life,-,53,1,,,,
54,down,Owl City,Fireflies,9,1,24,,,,
55,-,Alejandro Sha,Welcome to Mars,-,55,1,,,,
56,-,The Toxic Avenger,Lies (feat. LOOK MUM NO COMPUTER),-,56,1,,,,
57,-,Ava Low,Casual Chic,-,57,1,,,,
58,-,Al Kent,Disco Crazy,-,58,1,,,,
59,-,Kaskade,2nd Street,-,59,1,,,,
60,-,Anyma_ofc,A True Connection,-,60,1,,,,
61,-,Elderbrook,Feels Like a Sunday,-,61,1,,,,
62,-,COUCOU CHLOE,NOBODY,-,62,1,,,,
63,-,Ae:ther,He Does It,-,63,1,,,,
64,-,NTFO,Approach,-,64,1,,,,
65,-,Rone,Esperenza,-,65,1,,,,
66,-,Ori Lichtik,Obsession End,-,66,1,,,,
67,down,Ofenbach,Be Mine,10,1,24,,,,
68,-,ZOSIA & Ana Shanti,Honey,-,68,1,,,,
69,-,Ori Lichtik,Psychotic Cabaret,-,69,1,,,,
70,-,Lil Fish & CloZee,The Lost Voices,-,70,1,,,,
71,-,Artenvielfalt,L.A. in May,-,71,1,,,,
72,-,Kellerkind & Oliver Koletzki,The Mesmerizing Circle,-,68,1,,,,
73,-,Ela Minus,"they told us it was hard, but they were wrong. (Edit)",-,73,1,,,,
74,-,P-Sol,Do It Again,-,74,1,,,,
75,-,Ori Lichtik,Ha-C.D.,-,75,1,,,,
76,-,Loopus In Fabula,Jungle Vip,-,76,1,,,,
77,down,M.I.A.,Paper Planes,13,3,23,,,,
78,-,Mark Tarmonea,The Tribe,-,78,1,,,,
79,-,"Jumpa, Muntu & ILIRA",Level Up,-,79,1,,,,
80,-,Blank & Jones,Mind of the Wonderful (Short Cut) [with Elles],-,80,1,,,,
81,-,Roberto Sol,Can Not Forget You (feat. Mic Donet) [Instrumental],-,81,1,,,,
82,-,Les Tambours du Bronx,La caravane,-,82,1,,,,
83,down,Disclosure,You & Me (feat. Eliza Doolittle),20,4,22,,,,
84,-,JaJa,Zaka,-,84,1,,,,
85,-,ASP Project,See the Sun (Vocal Mix) [feat. Tom Tyler],-,85,1,,,,
86,-,MEZERG,Welcome Theremin,-,86,1,,,,
87,-,Woolfy & Projections,Neeve (The Time and Space Machine Mix) [Woolfy vs. Projections],-,87,1,,,,
88,-,JOJO,Tomorrow and Today,-,88,1,,,,
89,down,M83,Midnight City,22,1,24,,,,
90,-,Ada Kaleh,Chemare Cosmică,-,90,1,,,,
91,-,Richard Butler,We,-,91,1,,,,
92,-,Airae,Courageous Endeavor,-,92,1,,,,
93,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),89,7,14,,,,
94,-,Khotin,Vacation,-,94,1,,,,
95,-,MEZERG,One Man Band,-,95,1,,,,
96,-,Anthea & Celler,The Playmaker (Dyed Soundorom Remix),-,96,1,,,,
97,-,Julius Dreisig,Aurora,-,97,1,,,,
98,-,Doug Kidder,Tranquility,-,98,1,,,,
99,-,J. Kim,Halleluja,-,99,1,,,,
100,-,Sango,Maluco,-,100,1,,,,
