Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,15,,,,
2,up,Ofenbach,Be Mine,2,1,213,,,,
3,up,Mark Ronson,Stop Me,3,2,145,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,3,146,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,156,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,158,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,111,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,97,,,,
9,up,Seeed,Aufstehn!,10,4,92,,,,
10,up,Parov Stelar,All Night,11,1,167,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),12,6,89,,,,
12,up,The Glitch Mob,We Can Make the World Stop,13,7,89,,,,
13,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,76,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,82,,,,
15,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,76,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,10,76,,,,
17,-,Jamie xx,It's So Good,-,17,1,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],67,14,73,,,,
19,-,HOEHENANGST & KXD-LvL,3 Suspects,-,19,1,,,,
20,-,H.P. Vince & Dave Leatherman,Connection with You,-,20,1,,,,
21,-,Ummet Ozcan & Otyken,Altay,-,21,1,,,,
22,-,Eskei83,Africa (feat. Sedric Perry),-,22,1,,,,
23,-,Sergey Grischuk,Time Will Wait,-,23,1,,,,
24,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,48,,,,
25,-,Tom Day,Hiatus,-,25,1,,,,
26,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,26,1,,,,
27,-,Ghon,Reverie,-,27,1,,,,
28,-,Ark Patrol,Let Go (feat. Veronika Redd),-,28,1,,,,
29,-,League of Legends,Remix Rumble,-,29,1,,,,
30,-,Kungs,Never Going Home,-,1,99,,,,
31,-,At 1980 & Josh Dally,Still in Love,-,31,1,,,,
32,-,9 In Common,Colors,-,32,1,,,,
33,-,Bergsonist,Omw,-,33,1,,,,
34,-,Luci,All Around Me,-,34,1,,,,
35,-,DJ Sabrina The Teenage DJ,Because Love (Drumless Edition),-,35,1,,,,
36,-,Sergey Grischuk,I Won't Look Back,-,36,1,,,,
37,-,Chicane,Mass Bloom Beach,-,37,1,,,,
38,-,Lego Boy & Beat Ride,Love Is Not My Style (feat. Ermis Georgiadis) [Last Chance Remix by Dimitris Papaspyropoulos],-,38,1,,,,
39,-,9 In Common,Spleen,-,39,1,,,,
40,-,Joe Wheeler,Took a Pill in Ibiza,-,40,1,,,,
41,-,DJ Sabrina The Teenage DJ,Because Love (Abridged),-,41,1,,,,
42,-,Bit 104 Dj´s,Time X,-,42,1,,,,
43,-,Gone to Color & The Field,The 606 (feat. Jessie Stein) [The Field Remix],-,43,1,,,,
44,-,Fabrikate & Mighty Mouse,Flame (Mighty Mouse Remix),-,44,1,,,,
45,-,Dub Sutra,Gaia Love,-,45,1,,,,
46,-,Sergey Grischuk,Autumn Is Slowly Leaving,-,46,1,,,,
47,-,DJ Sabrina The Teenage DJ,Because Love,-,47,1,,,,
48,down,DJ Tatana,Free (Radio Mix),8,4,115,,,,
49,-,Soleil Armada,Alive (Ibiza Sunset Beach Instrumental),-,49,1,,,,
50,-,Sergey Grischuk,Caravan of Hopes,-,50,1,,,,
51,-,Sergey Grischuk,The Usual Story,-,51,1,,,,
52,-,Kungs,Lullaby,-,52,2,,,,
53,-,Sergey Grischuk,Illusions of Dreams,-,53,1,,,,
54,-,SunZunSun,Solana Beach,-,54,1,,,,
55,-,Télépopmusik,Breathe (Moscoman Remix),-,55,1,,,,
56,-,Sergey Grischuk,Magical Silence,-,56,1,,,,
57,-,Tycho,For How Long (feat. Saint Sinner) [Harvey Sutherland Remix],-,57,1,,,,
58,-,Sergey Grischuk,Autumn,-,58,1,,,,
59,-,Sergey Grischuk,Contrairement,-,59,1,,,,
60,-,Kraftwerk,Autobahn (2009 Remaster),-,60,1,,,,
61,-,Sergey Grischuk,Sunrise,-,61,1,,,,
62,-,Sergey Grischuk,Breath of Autumn,-,62,1,,,,
63,-,The Field,Who Goes There,-,63,1,,,,
64,-,"Ari Takahashi, Leonardo Svidercoschi & Stefano Torossi",House of Rising Sun,-,64,1,,,,
65,-,Plaid,Praze,-,65,1,,,,
66,-,Plaid,Crown Shy,-,66,1,,,,
67,-,Bicep,Glue,-,10,14,,,,
