Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,18,92,2021-04-25,92,2021-04-25
2,up,Ofenbach,Be Mine,5,1,82,,,,
3,up,Kungs,Never Going Home,18,1,2,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,82,,,,
5,down,Owl City,Fireflies,4,1,82,,,,
6,-,Carlettolife,Sta pieno,-,6,1,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,73,,,,
8,down,Klingande,Jubel (Radio Edit),3,1,81,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,51,,,,
10,-,M83,Outro,-,2,32,,,,
11,up,The Avener,Fade Out Lines,21,1,78,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),95,4,75,,,,
13,down,M83,Midnight City,8,1,79,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,40,99,2020-10-11,61,2020-11-01
15,down,C2C,Happy (feat. Derek Martin),7,2,79,,,,
16,down,C2C,Down the Road,11,4,78,,,,
17,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),9,7,67,,,,
18,-,Udo Lindenberg,Arschgesicht,-,18,1,,,,
19,-,Sir Rafael,I Love It (Remix),-,19,1,,,,
20,-,Max Cooper,Numb (feat. Kathrin De Boer),-,20,1,,,,
21,-,Garance,Pluton and Us,-,21,1,,,,
22,up,Moby,Porcelain,29,5,49,,,,
23,-,The Kiffness,Alugalug Cat,-,17,1,,,,
24,-,Raphael Mader,Down Under (Extended Mix),-,24,1,,,,
25,-,Suntree,Best Version of Yourself,-,25,1,,,,
26,-,Yotto,Maggio,-,26,2,,,,
27,down,Massive Attack,Teardrop,16,1,65,,,,
28,down,David Guetta,Baby When the Light,12,11,63,,,,
29,-,Hazey Eyes & Panama,Emotion,-,29,1,,,,
30,-,Raphael Mader,Avantgarde,-,30,1,,,,
31,-,Suntree,Face the Music,-,31,1,,,,
32,-,Beanfield & Worldless People,Close The Gap Pt. 1 - 3,-,32,1,,,,
33,-,GusGus,Our World,-,33,1,,,,
34,-,Virgile & Pegzou,Rainy,-,34,1,,,,
35,-,The Knife,Pass This On,-,35,1,,,,
36,-,Raphael Mader,Antidote,-,36,1,,,,
37,-,Tora,When Will I Learn,-,37,1,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,13,3,56,,,,
39,-,Ethimm,Don't Go Away (Bell Towers Remix),-,39,1,,,,
40,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,39,2,,,,
41,-,Metronomy,Everything Goes My Way (Anna Prior Remix),-,41,1,,,,
42,-,Lady Blackbird,Beware The Stranger (Matthew Herbert’s Wanted Radio Edit),-,42,1,,,,
43,-,Narcotic 303,X 1,-,43,1,,,,
44,-,Mala,Choose the Right Path,-,44,1,,,,
45,-,Simulant,New Machines,-,45,1,,,,
46,-,Blaikz,I Candy (feat. Renee Rose) [Extended Mix],-,46,1,,,,
47,-,The Chemical Brothers,The Darkness That You Fear,-,9,3,,,,
48,-,"Memento Mori, Massivebass & Massivo",Go and Get It,-,48,1,,,,
49,-,Kimara Lovelace,Misery (DJ Spen's Freedom Edit of MuthaFunkin Remix),-,49,1,,,,
50,-,Cute Heels,Golden Tears,-,50,1,,,,
51,-,Million Dollar Weekends,Addicted to Your Love,-,51,1,,,,
52,-,Esone,Time with You,-,52,1,,,,
53,-,Jacob Groening,Giom,-,53,1,,,,
54,-,Perera Elsewhere,Something's Up,-,54,1,,,,
55,-,Veronika Fleyta,Ecoroom (Nhar Remix),-,55,1,,,,
56,-,guri guri boys,Unity (feat. Carolyn Harding),-,56,1,,,,
57,-,Cute Heels,State of Mind (feat. Aga Wilk),-,57,1,,,,
58,-,Moontricks,Bones (An-Ten-Nae feat. Jade Sol Remix),-,58,1,,,,
59,-,Solomun,Out of Focus (feat. Zoot Woman),-,59,1,,,,
60,-,Nadia Popoff,Spellbound,-,60,1,,,,
61,-,Krust,Negative Returns (Four Tet Remix),-,61,1,,,,
62,-,DJ Rostej,Beats of Heaven,-,62,1,,,,
63,-,D. Batistatos,Hoover (Zero Cult remix),-,63,1,,,,
64,-,Martin Schmid,From Afar (feat. Yoga Love) [2020 ReVersion],-,64,1,,,,
65,-,Martian,Forgive Me,-,65,1,,,,
66,-,Bag Raiders,Vapor Trails,-,66,1,,,,
67,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,67,1,,,,
68,-,Digital South,Last Lullaby (Nadja Lind Club Remix),-,68,1,,,,
69,-,Celtic Fayre,My Lagan Love,-,69,1,,,,
70,-,Tonepushers,Elate,-,70,1,,,,
71,-,Ryan Murgatroyd,Is That You?,-,71,1,,,,
72,-,Under Changeover,Having Guts,-,72,1,,,,
73,-,Caribou,Leave House (Motor City Drum Ensemble Remix),-,73,1,,,,
74,-,Lena Platonos,"Heart, We Will Forget Him! (feat. Athina Routsi & Sissi Rada)",-,74,1,,,,
75,-,Loxy & Skeptical,Bongo Mania,-,75,1,,,,
76,-,Justin Berkovi,Prelude,-,76,1,,,,
77,-,Zimmer,Landing,-,46,2,,,,
78,-,RYAN Playground,The1,-,78,1,,,,
79,-,Lena Platonos,I Hide Myself Within My Flower (feat. Sissi Rada),-,79,1,,,,
80,-,Commodo,Procession,-,80,1,,,,
81,-,Dennis Ferrer,Reach 4 Freedom (DJ Spen Re-Edit),-,64,2,,,,
82,-,CASHFORGOLD,I Could Be Your Goddess,-,82,1,,,,
83,-,Lena Platonos,He Touched Me (feat. Athina Routsi & Sissi Rada),-,83,1,,,,
84,-,Abtmelody,Crafted,-,84,1,,,,
85,-,Krust,Keter the Heavenly (Damian Lazarus Re - Shape),-,85,1,,,,
86,-,Lena Platonos,Elysium (feat. Sissi Rada),-,86,1,,,,
87,-,Dalholt & Langkilde,Bonnie Nuit,-,87,1,,,,
88,-,Opila,Walk Around,-,88,1,,,,
89,-,NTEIBINT,Colours,-,89,1,,,,
90,-,TEPR,Soundtimental,-,90,1,,,,
91,-,Laurent Wolf,Wash My World (feat. Eric Carter),-,91,1,,,,
92,-,POLAROIT,5Am,-,92,1,,,,
93,-,Catching Flies,Komorebi,-,93,1,,,,
94,-,Moontricks,Wood For the Trees,-,94,1,,,,
95,-,Moontricks,The Fall,-,95,1,,,,
96,-,Sferix,Move,-,96,1,,,,
97,-,SkyLink,Error Code,-,97,1,,,,
98,-,ISÁK,Čurves Munnje,-,98,1,,,,
99,-,8-Bit Arcade,Streets of Rage (Title Theme),-,99,1,,,,
100,down,Kiesza,Hideaway,14,3,30,,,,
