Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faithless,Insomnia (Monster Mix),2,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,0,,,,
3,up,Klingande,Jubel (Radio Edit),5,1,0,,,,
4,up,The Cinematic Orchestra,To Build a Home,16,3,0,,,,
5,up,The Avener,Fade Out Lines,7,1,0,,,,
6,up,Owl City,Fireflies,6,1,0,,,,
7,up,Massive Attack,Teardrop,17,1,0,,,,
8,up,Ofenbach,Be Mine,8,1,0,,,,
9,up,M.I.A.,Paper Planes,12,3,0,,,,
10,up,C2C,Happy (feat. Derek Martin),10,2,0,,,,
11,up,C2C,Down the Road,11,4,0,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,4,0,,,,
13,up,M83,Midnight City,14,1,0,,,,
14,up,Klingande,Jubel,19,10,0,,,,
15,up,David Guetta,Baby When the Light,18,11,0,,,,
16,up,Parov Stelar,All Night,23,1,0,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,4,3,0,,,,
18,up,David Guetta,Delirious,21,14,0,,,,
19,up,OMfG,Hello,22,11,0,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,0,,,,
21,up,Faithless,God Is a DJ,25,14,0,,,,
22,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],24,17,0,,,,
23,up,Moby,Porcelain,26,5,0,,,,
24,up,Mark Ronson,Stop Me,28,2,0,,,,
25,up,The Chemical Brothers,Galvanize,27,7,0,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),30,20,0,,,,
27,up,Portishead,Glory Box,54,6,0,,,,
28,up,Kraddy,Android Porn,32,2,0,,,,
29,up,Kavinsky,Nightcall,33,12,0,,,,
30,up,Massive Attack,Unfinished Sympathy,34,8,0,,,,
31,up,Faul & Wad Ad & PNAU,Changes (Radio Mix),35,31,0,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,39,2,0,,,,
33,-,"Portishead, Nick Ingman & Orchestra",Over,-,33,0,,,,
34,up,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),44,34,0,,,,
35,-,Caravan Palace,Lone Digger,-,34,0,,,,
36,-,Lindsey Stirling,Underground,-,36,0,,,,
37,down,The Avener & Kadebostany,Castle in the Snow,29,12,0,,,,
38,-,Friendly Fires,Silhouettes,-,38,0,,,,
39,down,Petit Biscuit,Sunset Lover,3,1,0,,,,
40,up,The Prodigy,Firestarter,59,26,0,,,,
41,down,Jay Santos,Caliente (Extended Version),40,19,0,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,6,0,,,,
43,up,The Chemical Brothers,Go,47,13,0,,,,
44,up,Enigma,Return To Innocence,64,10,0,,,,
45,up,LMFAO,Yes,49,44,0,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],50,3,0,,,,
47,up,The Prodigy,Breathe,65,41,0,,,,
48,down,Eric Lévi,Ameno,37,7,0,,,,
49,up,Seeed,Aufstehn!,53,4,0,,,,
50,up,Breakbot,Baby I'm Yours (feat. Irfane),55,6,0,,,,
51,up,Møme,Aloha (feat. Merryn Jeann),52,46,0,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),48,7,0,,,,
53,up,The Avener,Hate Street Dialogue (feat. Rodriguez),57,43,0,,,,
54,down,Sugababes,Too Lost in You,41,19,0,,,,
55,up,Metronomy,The Look,58,43,0,,,,
56,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],60,8,0,,,,
57,down,Parov Stelar,Catgroove,36,21,0,,,,
58,down,Klingande,Punga,45,39,0,,,,
59,down,The Avener,To Let Myself Go (feat. Ane Brun),46,41,0,,,,
60,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],62,10,0,,,,
61,up,M83,Outro,66,2,0,,,,
62,-,TroyBoi,Do You?,-,62,0,,,,
63,-,The Blaze,She,-,63,0,,,,
64,-,Låpsley,My Love Was Like the Rain,-,32,0,,,,
65,-,Henry Wu,Wivout U,-,65,0,,,,
66,-,Meg & Dia,Monster (DotEXE Remix),-,66,0,,,,
67,-,Bicep,Glue,-,10,0,,,,
68,-,Wuachuma,Irène,-,68,0,,,,
69,up,Portishead,Roads,85,7,0,,,,
70,down,Paul Kalkbrenner,Dockyard,56,43,0,,,,
71,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],63,14,0,,,,
72,up,Angus & Julia Stone,Paper Aeroplane,76,61,0,,,,
73,up,Kiesza,Hideaway,77,3,0,,,,
74,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],88,26,0,,,,
75,up,The Prodigy,Out of Space (Audio Bullys Remix),89,62,0,,,,
76,up,The Prodigy,Smack My Bitch Up,95,40,0,,,,
77,-,"Ran-D, Frequencerz & Adaro",Battleborn,-,77,0,,,,
78,-,Blackpocket & Steve Spacek,Worlds Together,-,78,0,,,,
79,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,79,0,,,,
80,-,Dynoro,Hangover,-,80,0,,,,
81,-,Dengue Dengue Dengue,Guayabo,-,81,0,,,,
82,-,Discoslap,A Dancing,-,39,0,,,,
83,-,Lali Puna,Come Out Your House,-,83,0,,,,
84,-,The Glitch Mob,We Can Make the World Stop,-,7,0,,,,
85,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,16,0,,,,
86,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),94,42,0,,,,
87,-,ayokay,Ocean Front Apt.,-,87,0,,,,
88,-,Shallou & Emmit Fenn,All Your Days,-,55,0,,,,
89,-,Barnes Blvd.,Perspective,-,89,0,,,,
90,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],96,63,0,,,,
91,-,Mura Masa,No Hope Generation,-,91,0,,,,
92,-,Twos,You,-,92,0,,,,
93,up,LMFAO,I'm In Miami Bitch,93,44,0,,,,
94,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),75,59,0,,,,
95,up,Parov Stelar,The Sun (feat. Graham Candy),98,24,0,,,,
96,up,Paul Kalkbrenner,Cloud Rider,99,67,0,,,,
97,-,Moby,Natural Blues,-,84,0,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,0,,,,
99,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,8,0,,,,
100,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],100,72,0,,,,
