Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,183,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,180,,,,
3,up,Mark Ronson,Stop Me,3,2,117,,,,
4,up,Kraddy,Android Porn,4,2,93,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,3,117,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,84,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,132,,,,
8,up,DJ Tatana,Free (Radio Mix),8,4,87,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,66,,,,
10,up,Seeed,Aufstehn!,14,4,62,,,,
11,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,13,,,,
12,-,Alex Rasov,Just To Be In Love,-,12,9,,,,
13,down,Parov Stelar,All Night,11,1,138,,,,
14,down,Breakbot,Baby I'm Yours (feat. Irfane),10,6,62,,,,
15,down,The Glitch Mob,We Can Make the World Stop,12,7,60,,,,
16,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],15,8,48,,,,
17,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],16,8,51,,,,
18,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),17,9,45,,,,
19,-,Brandt Brauer Frick,Closer To You (feat. Duane Harden),-,19,1,,,,
20,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),-,20,1,,,,
21,-,Paul Baule,Rün (Extended Mix),-,21,1,,,,
22,-,Pantha du Prince & Deakin,Liquid Lights (Deakin of Animal Collective Remix),-,22,1,,,,
23,-,Chris Zippel,Beneath the Surface (Pure Focus Mix),-,23,1,,,,
24,-,Gallo,Abysso (Calm's Mellow Mellow Acid Remix),-,24,1,,,,
25,-,Bob Sinclar,House Music (feat. Ron Carroll),-,25,1,,,,
26,-,Paul Baule,Oortic Clouds (Extended Mix),-,26,1,,,,
27,-,Moytra,Slough,-,27,1,,,,
28,-,Ekaterina Shelehova,Earth Melodies,-,28,1,,,,
29,-,Paul Baule,Au Max (Extended Mix),-,29,1,,,,
30,-,Sensu,Night Drive,-,30,1,,,,
31,-,Zen Meadows,Morning Breeze,-,31,1,,,,
32,-,Knorst,Another Way,-,32,1,,,,
33,-,Nonsensical,Solina,-,33,1,,,,
34,-,Noémi Büchi,Rec IV,-,34,1,,,,
35,-,Hypnolove,"Simple, Classic, Beautiful",-,35,1,,,,
36,-,CryJaxx & 7vvch,San Andreas,-,36,1,,,,
37,-,TRIPTYKH,Rock the Beat,-,37,1,,,,
38,-,J.Pool & Yemanjo,Puerta Del Sol,-,38,1,,,,
39,-,Paul Baule,Illusionist (Extended Mix),-,39,1,,,,
40,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,40,1,,,,
41,-,Fu Sakai,Stargazer,-,41,1,,,,
42,-,TRIPTYKH,Bass Keeps Going,-,42,1,,,,
43,-,Hercules & Love Affair & ANOHNI,One,-,43,2,,,,
44,-,Jamie Isaac,Un-thinkable,-,44,1,,,,
45,-,Phosphor,Opportunity,-,45,1,,,,
46,-,Jonas Rathsman,Mystery Man,-,46,1,,,,
47,-,Valeron,Noema,-,47,1,,,,
48,-,The Polish Ambassador,Shine Bright (feat. Ayla Nereo & Mr Lif),-,48,1,,,,
49,-,Hiroshi Sato,Kitsuneme No Kodomo (feat. Moco Danon),-,49,1,,,,
50,-,700 Bliss,Bless Grips,-,50,1,,,,
51,-,Mister T.,Basic Jam,-,51,1,,,,
52,-,Kumisolo,Kabuki Femme Fatale (Jita Sensation Remix),-,52,1,,,,
53,-,Hercules & Love Affair & ANOHNI,Poisonous Storytelling,-,53,1,,,,
54,-,Brambles,Arête,-,54,1,,,,
55,-,Piers Faccini,No One's Here I,-,55,1,,,,
56,-,Alvás,Don't Fade Away,-,56,1,,,,
57,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [CASSIMM Remix],-,57,1,,,,
58,-,700 Bliss,Easyjet,-,58,1,,,,
59,-,Mazelo Nostra,Walk Through the Streets,-,59,1,,,,
60,-,Numina,A Distant Gaze Then Silence,-,60,1,,,,
61,-,BiG AL & Moe Turk,Modern Structures (Extended Mix),-,61,1,,,,
62,-,Erik Sumo,My Rocky Mountain,-,62,1,,,,
63,-,MIZMO & Mr Tout Le Monde,Telephone,-,63,1,,,,
64,-,Juan Atkins & Moritz von Oswald,Afterlude,-,64,1,,,,
65,-,TroyBoi,AJA AJA (feat. Amar),-,65,1,,,,
66,-,Tikki Masala,Mere Mata,-,66,1,,,,
67,-,Obeka,Drum Core (Rastronaut Remix),-,67,1,,,,
68,-,PLÜM,Slow Down,-,68,1,,,,
69,-,Kraftwerk,Aero Dynamik (3-D),-,69,1,,,,
70,-,Mario Castello,Italo Revenge (Edit),-,70,1,,,,
71,-,SFV Acid,Fire,-,71,1,,,,
72,-,Doctor Rockit,Veselka's Diner,-,72,1,,,,
73,-,Al Massrieen,Mafatshi Leh,-,73,1,,,,
74,-,Gas,Pop 4,-,74,1,,,,
75,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,10,47,,,,
76,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],25,14,43,,,,
77,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",82,16,27,,,,
78,-,Kungs,Never Going Home,-,1,77,,,,
