Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,37,1,49,,,,
2,up,Kungs,Clap Your Hands,2,1,10,,,,
3,up,Shouse,Won't Forget You,3,2,7,,,,
4,-,Enigma,Sadeness,-,4,4,,,,
5,up,Moby,Why Does My Heart Feel So Bad?,6,3,98,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,1,1,25,,,,
7,up,Liu,Ringtone Drop (Radio Edit),7,2,6,,,,
8,-,Rival Consoles,Func,-,8,1,,,,
9,up,Klingande,Jubel (Radio Edit),14,1,128,,,,
10,up,Owl City,Fireflies,15,1,129,,,,
11,down,Ofenbach,Be Mine,4,1,126,,,,
12,-,Samuel L Session & Van Czar,Prophets,-,12,1,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,126,,,,
14,up,C2C,Happy (feat. Derek Martin),84,2,125,,,,
15,-,Phil Berg,Devious Phantasies,-,15,1,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle),86,4,122,,,,
17,-,Cafe Americaine,Sub Marina (Asian Timetable Mix),-,17,1,,,,
18,-,Rove Ranger,Hyperion,-,18,1,,,,
19,-,Acn8,My Everything,-,19,1,,,,
20,-,Sean Hayman,Imagine (Dreamwave Mix),-,20,1,,,,
21,-,Poolwave,Liquid Affair (Open Water Cut),-,21,1,,,,
22,-,"Mule & Man, Kid Simius & Bonaparte",10k Types of Torture,-,22,1,,,,
23,-,M83,Midnight City,-,1,124,,,,
24,up,Bakermat,One Day (Vandaag),97,7,81,,,,
25,-,Hiracutch,Bisiesto,-,25,2,,,,
26,-,The Prodigy,Firestarter,-,26,48,,,,
27,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),99,7,113,,,,
28,-,Portishead,Glory Box,-,6,84,,,,
29,-,Jacana People,Salta,-,29,1,,,,
30,-,Somne,Millenium,-,30,1,,,,
31,-,Shouse,Love Tonight (Edit),-,2,35,,,,
32,-,COBRAH,TEA,-,32,1,,,,
33,-,Boys Noize & Abra,Affection (Solomun Remix),-,33,1,,,,
34,-,Francesco B.,A Spanish Song - Nr. 6,-,34,1,,,,
35,-,Steve Roach,Deep Sky Time,-,35,1,,,,
36,-,T3NZU,Balenciaga,-,36,1,,,,
37,down,Shouse,Love Tonight,10,1,44,,,,
38,-,Else,Paris,-,8,6,,,,
39,down,Hiro Ama,Free Soul,9,9,2,,,,
40,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,2,,,,
41,-,LAU,If You Could Know,-,41,1,,,,
42,-,Inossi,Got You,-,42,1,,,,
43,-,Murcof,Mir,-,43,1,,,,
44,-,LAU,Unable,-,44,1,,,,
45,-,Dombrance,De Gaulle,-,45,1,,,,
46,down,Max Cooper,Reflect,17,17,3,,,,
47,-,Sarah Neufeld,The Top (Rival Consoles Remix),-,47,1,,,,
48,-,Traumer,Agenou,-,48,1,,,,
49,-,Unjam Emery,Ask the Universe,-,49,1,,,,
50,-,LAU,Emotional,-,50,1,,,,
51,-,Toro,To the Sun (feat. Polocorp),-,51,1,,,,
52,-,Poolz,I Can See the Moon Mourn,-,52,1,,,,
53,-,Sublab & Azaleh,Saphir,-,53,1,,,,
54,-,LAU,Always On My Mind,-,54,1,,,,
55,-,Metronomy,The Look (Instrumental),-,55,1,,,,
56,-,Phaserland,Space Glide (feat. Glitbiter),-,56,1,,,,
57,-,General Ehi Duncan & The Africa Army Express,Africa (My No. 1) [feat. The Ibibio Horns] [Captain Planet Remix],-,57,1,,,,
58,-,Johannes Klingebiel,For Now,-,58,1,,,,
59,-,Theydream,Fragments,-,59,1,,,,
60,-,"Hossein Alizadeh, Hooshang Ebtehaj & Seventh Soul",Arghavan,-,60,1,,,,
61,-,LAU,We Had Magic,-,61,1,,,,
62,-,박혜진 Park Hye Jin & Nosaj Thing,CLOUDS,-,62,1,,,,
63,-,Harmless Night & Matija,Our Hope,-,63,1,,,,
64,-,Nullstrahler,Ultimo,-,64,1,,,,
65,-,Amin Fallaha,Amasis,-,65,1,,,,
66,-,Superpoze,To Build a Fire,-,66,1,,,,
67,-,Gabriel Balky,Echo Mantra (Radio Mix),-,67,1,,,,
68,-,M.R. Shajarian & Seventh Soul,Pari Chehre,-,68,1,,,,
69,-,Ian Simmonds,Rootz,-,69,1,,,,
70,-,Glückskind,My Mind Is Heavy,-,70,1,,,,
71,-,Southern Shores,Fora,-,71,1,,,,
72,-,Sleen Mp,Intrusive,-,72,1,,,,
73,-,"Keyhan Kalhor, Hooshang Ebtehaj & Seventh Soul",You Will Come One Day,-,73,1,,,,
74,-,Andre E Hoyos,Coseme (feat. Karen Méndez),-,74,1,,,,
75,-,Louf,Newcomer,-,75,1,,,,
76,-,The Unknown Cases,Masimbabele (Headman/Robi Insinna Rework),-,76,1,,,,
77,-,SHMN,Used by You (feat. Gabriel Lynch) [Matchy Remix],-,77,1,,,,
78,-,Housenick,Level Up,-,78,1,,,,
79,-,Julie Huard,Le danseur de charleston,-,79,1,,,,
80,-,Hayden James & Jem Cooke,I Won't Let You Down (With Jem Cooke),-,80,1,,,,
81,-,Ruzer,Five 0,-,81,1,,,,
82,-,Hayden James,Free (feat. Boo Seeka),-,82,1,,,,
83,-,Syst3m Glitch,Here With You,-,83,1,,,,
84,-,Germind,Discovery Of The Unknown,-,84,1,,,,
85,-,8-Bit Arcade,Dude Looks Like a Lady (8-Bit Computer Game Version),-,85,1,,,,
86,-,Syst3m Glitch,Scars,-,86,1,,,,
87,-,A k i n a,"Sorry, i'm not into short guys - Get Off the Leash (Remix)",-,87,1,,,,
88,-,Biosphere,Forum,-,88,1,,,,
89,-,Yotam Avni,Thoughts,-,89,1,,,,
90,-,Fred again..,Mollie (Hear Your Name),-,90,1,,,,
91,-,Biosphere,Thermal Motion,-,91,1,,,,
92,-,Zaliva-D,Calling (Tayhana Remix),-,92,1,,,,
93,-,Syst3m Glitch,A Place for Us,-,93,1,,,,
94,-,Syst3m Glitch,Young and Wild and Free,-,63,2,,,,
95,-,Grupo Jejeje,Cumbia con Jazz,-,95,1,,,,
96,-,Mr. Bounce,Jaipur,-,96,1,,,,
97,-,Biosphere,Two Ocean Plateau,-,97,1,,,,
98,-,Iserhard,Keep the Streets Empty for Me,-,98,1,,,,
99,-,Syst3m Glitch & Dimi Kaye,I Remember,-,99,1,,,,
100,-,Terra Ambient,Aether,-,100,1,,,,
