Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sgaffy,Sügasü,7,1,2,,,,
2,up,The Avener,Run Away With Me (feat. Manu Lanvin),5,2,2,,,,
3,up,Ofenbach,Be Mine,8,1,13,,,,
4,up,Owl City,Fireflies,6,1,13,,,,
5,down,Faithless,Insomnia (Monster Mix),2,1,13,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,13,,,,
7,up,M83,Midnight City,12,1,13,,,,
8,down,Klingande,Jubel (Radio Edit),3,1,13,,,,
9,up,C2C,Down the Road,16,4,13,,,,
10,up,M.I.A.,Paper Planes,10,3,12,,,,
11,up,C2C,Happy (feat. Derek Martin),11,2,13,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,4,12,,,,
13,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,7,10,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,13,,,,
15,up,David Guetta,Baby When the Light,21,11,13,,,,
16,up,The Chemical Brothers,Galvanize,37,7,13,,,,
17,down,The Avener,Fade Out Lines,4,1,13,,,,
18,-,Ofenbach,Insane,-,18,3,,,,
19,-,Nicolas Godin,Back To Your Heart (feat. Kate NV),-,19,1,,,,
20,-,Kavinsky,Nightcall,-,12,11,,,,
21,up,Blue Wednesday,Birthday Girl,50,8,11,,,,
22,-,Petit Biscuit,Sunset Lover,-,1,10,,,,
23,up,Klingande,Jubel,24,10,13,,,,
24,-,RY X & Ólafur Arnalds,Oceans,-,10,1,,,,
25,up,Parov Stelar,All Night,31,1,13,,,,
26,up,David Guetta,Delirious,32,14,13,,,,
27,up,OMfG,Hello,93,11,13,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,6,,,,
29,down,Massive Attack,Teardrop,17,1,13,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,30,3,13,,,,
31,up,Portishead,Glory Box,92,6,13,,,,
32,-,Nicolas Godin,What Makes Me Think About You,-,32,1,,,,
33,down,Four Tet,Baby,18,18,2,,,,
34,-,Tycho,Outer Sunset,-,34,1,,,,
35,down,Kina,Get You the Moon (feat. Snøw),22,14,3,,,,
36,up,The Avener,Fly (feat. SPELLES),47,36,2,,,,
37,-,Raul Facio & OHNIN,They Turn,-,37,1,,,,
38,-,Paolo Pellegrino,I Don't Wanna Know,-,5,1,,,,
39,-,Hotmood,Cisco Disco,-,39,1,,,,
40,-,Mateo Kingman & El Buho,Lluvia (El Buho Remix),-,40,1,,,,
41,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],94,17,13,,,,
42,up,Faithless,God Is a DJ,95,14,13,,,,
43,-,Far Out,Strike,-,43,1,,,,
44,-,Steve Spacek,Rawl Aredo,-,44,1,,,,
45,-,TOMPAUL,Easy,-,45,1,,,,
46,-,Feiertag,Ocean (feat. Oli Hannaford),-,46,1,,,,
47,up,Mark Ronson,Stop Me,98,2,12,,,,
48,-,TENDER,6 In the Morning,-,32,1,,,,
49,-,Einmusik & Dirty Doering,Centaurio (Mixed),-,49,1,,,,
50,-,Noema,Twilight,-,50,1,,,,
51,-,Francesco Parente,Vapor,-,51,1,,,,
52,-,Robyn,Ever Again (Soulwax Remix),-,36,2,,,,
53,-,Status Quo,Goin' Nowhere,-,53,1,,,,
54,-,Tim Schaufert,New Lands,-,54,1,,,,
55,-,Sefa & Mr. Ivex,God's Plan,-,55,1,,,,
56,-,The Bloody Beetroots,Saint Bass City Rockers,-,56,1,,,,
57,-,Khamsin,Reminiscence,-,57,1,,,,
58,-,Tobi Kramer,Consuela,-,58,1,,,,
59,-,Jabberwocky,Italobingo,-,59,1,,,,
60,-,Eze Ramirez,Fallen Angel,-,60,1,,,,
61,-,Guenther Lause,Wakema,-,61,1,,,,
62,-,Antaares,Vibraciones (Nathan Hall Vibration),-,62,1,,,,
63,-,Au5,Seraphim,-,63,1,,,,
64,-,BAYNK,DOWN (feat. Golden Vessel & Akurei),-,64,1,,,,
65,-,Polynation,Cascade,-,65,1,,,,
66,-,Guenther Lause,Loose Your,-,66,1,,,,
67,-,Theus Mago & Local Suicide,Komm Ins Loch (Aera Remix),-,67,1,,,,
68,-,Walder,Voodoo,-,68,1,,,,
69,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,69,1,,,,
70,-,Richard Pinhas,Sur le theme de Bene Gesserit VII,-,70,1,,,,
71,-,HouseMafia,The Lion,-,71,1,,,,
72,-,Richard Pinhas,Sur le theme de Bene Gesserit VI,-,72,1,,,,
73,-,PHIL FRANCE,Mr Jackal,-,73,1,,,,
74,-,Antonio Spaziani & Karin Rea,Never Say Impossible,-,74,1,,,,
75,-,Guy Schalom,Habibi Wa Aneya (Transglobal Underground Remix),-,75,1,,,,
76,-,Richard Pinhas,Sur le theme de Bene Gesserit V,-,76,1,,,,
77,-,Levitation,Arcade Love (Bronster Bridge Remix),-,77,1,,,,
78,-,Richard Pinhas,Sur le theme de Bene Gesserit I,-,78,1,,,,
79,-,boerd,Before We Drown (feat. Stella Explorer),-,79,1,,,,
80,-,Bibio,Haikuesque (WXAXRXP Session),-,80,1,,,,
81,-,Grossraum Indie Fresse,Baby,-,81,1,,,,
82,-,Si Begg,Electric Current,-,82,1,,,,
83,-,Dancing Plague,Dark Age,-,83,1,,,,
84,-,A-Kay & BJ,Sleeping in My Car (Factory Team Edit),-,84,1,,,,
85,-,Horvath,Hall of Fam€,-,85,1,,,,
86,-,Patrick Cowley & Jorge Socarras,Soon,-,86,1,,,,
87,-,Cabaret Nocturne,Blind Trust,-,87,1,,,,
88,-,Signal Aout 42,Oxygen,-,88,1,,,,
89,-,Hocico,Sex Sick,-,89,1,,,,
90,up,David Guetta,Memories (feat. Kid Cudi),99,7,11,,,,
91,-,Chrom,Walked the Line,-,91,1,,,,
92,-,Deru,Borders,-,92,1,,,,
93,-,Deru,Torn in Two,-,93,1,,,,
94,-,Solitary Experiments,I Am (Assemblage 23 RMX),-,94,1,,,,
95,-,Solitary Experiments,Anachron,-,95,1,,,,
96,-,Sebastien Vanpoucke,I Feel It Come In,-,96,1,,,,
97,-,Chrom,Break the Chains,-,97,1,,,,
98,-,Bakermat,One Day (Vandaag),-,7,10,,,,
99,down,Moby,Porcelain,97,5,13,,,,
100,-,The Avener & Kadebostany,Castle in the Snow,-,12,11,,,,
