Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,165,,,,
2,up,Owl City,Fireflies,3,1,166,,,,
3,up,Ofenbach,Be Mine,4,1,164,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,160,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),6,4,158,,,,
6,down,M83,Midnight City,1,1,161,,,,
7,up,The Avener,Fade Out Lines,18,1,159,,,,
8,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,149,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,153,,,,
10,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,13,,,,
11,up,Moby,Porcelain,33,5,112,,,,
12,up,David Guetta,Baby When the Light,16,11,138,,,,
13,up,Kiesza,Hideaway,17,3,105,,,,
14,up,Klingande,Jubel,15,10,135,,,,
15,down,Massive Attack,Teardrop,13,1,141,,,,
16,up,David Guetta,Delirious,19,14,117,,,,
17,up,Portishead,Glory Box,20,6,117,,,,
18,down,C2C,Happy (feat. Derek Martin),9,2,162,,,,
19,down,C2C,Down the Road,7,4,158,,,,
20,up,The Chemical Brothers,Galvanize,38,7,129,,,,
21,-,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],-,1,23,,,,
22,up,Parov Stelar,All Night,28,1,120,,,,
23,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),21,7,88,,,,
24,down,Mark Ronson,Stop Me,22,2,98,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,6,81,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,36,3,132,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,3,97,,,,
28,down,Nero,Promises (Calvin Harris Remix),24,20,83,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),23,20,93,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,42,12,96,,,,
31,-,Jake Fill,Sexy Chick,-,31,1,,,,
32,-,Hot Chip,Eleanor,-,32,1,,,,
33,-,Ilario Liburni,Crapkin,-,33,1,,,,
34,-,Atlantic Connection,Situations (Dlr Remix),-,34,1,,,,
35,down,Kavinsky,Nightcall,26,12,90,,,,
36,down,Kraddy,Android Porn,27,2,73,,,,
37,up,Massive Attack,Unfinished Sympathy,40,8,85,,,,
38,down,Eric Lévi,Ameno,29,7,86,,,,
39,down,Petit Biscuit,Sunset Lover,31,1,108,,,,
40,-,Saul,Lifted,-,40,1,,,,
41,-,Slow Mage & 8D Tunes,God Is a Girl (slowed + reverb) [feat. Ericovich],-,41,1,,,,
42,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,42,1,,,,
43,-,Raphael Siqueira & Chemical Disco,Money for Nothing (Radio Edit),-,43,1,,,,
44,-,Joshua Iz,Know the Dub,-,44,1,,,,
45,-,Alan Walker,Spectre,-,45,1,,,,
46,-,Aldebaran,Eternity Denied,-,46,1,,,,
47,-,Shouse,Won't Forget You,-,2,18,,,,
48,-,Victor Pilava & Annabell Kowalski,Awake (Deniz Kabu Remix),-,48,1,,,,
49,-,Joshua Iz,Love Is Stronger (feat. DIZ) [Original Vocal Mix],-,49,1,,,,
50,-,M.R. Shajarian & Seventh Soul,Nedaye Eshgh,-,50,1,,,,
51,-,Virtual Riot,So Sorry,-,51,1,,,,
52,-,Mikkel Metal,Untitled (Vainqueur Remix),-,52,1,,,,
53,-,Fabian Krooss & Deckert,Alto,-,53,1,,,,
54,-,Kalax,Victory (Credits),-,54,1,,,,
55,-,Alex Rasov,Just To Be In Love,-,12,1,,,,
56,-,Joshua Iz,Deep Space Pressure,-,56,1,,,,
57,-,Disclosure,Latch (Live),-,25,60,,,,
58,-,8D Tunes,Man On the Moon (8D Audio),-,58,1,,,,
59,-,Joshua Iz,Flower Sparks,-,59,1,,,,
60,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt (Extended Mix),-,60,1,,,,
61,-,DJ Cable & Fused Forces,Yoshimitsu,-,61,1,,,,
62,-,Sibewest,Rush,-,62,1,,,,
63,-,BlauDisS,Rejuvenate,-,63,1,,,,
64,-,"Joshua Iz, DIZ & C++",It Iz What It Iz (C++ Vox Dub),-,64,1,,,,
65,-,Waldgeräusche,"Die Herrlichkeit der Natur, Pt. 12",-,65,1,,,,
66,down,M.I.A.,Bad Girls,50,20,51,,,,
67,-,The Spy from Cairo,Seeds of Culture,-,67,1,,,,
68,-,Sibewest,Chaos,-,68,1,,,,
69,-,Penguin Cafe,Solaris (Cornelius Mix),-,69,1,,,,
70,-,"Joshua Iz, DIZ & Russ Gabriel",It Iz What It Iz (Russ Gabriel House Mix),-,70,1,,,,
71,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],32,28,38,,,,
72,down,Mike Candys,Everybody (Radio Instrumental),34,30,22,,,,
73,-,DJ Fronteo,Hate the New Kanye (Remix),-,73,1,,,,
74,-,AntXres & Ryder Spot,Midnight,-,74,1,,,,
75,-,Ill Truth,Close to the Edge,-,75,1,,,,
76,-,YOSA,Strouk,-,76,1,,,,
77,-,Jones Meadow,Entrance,-,77,1,,,,
78,-,M.I.A.,Popular,-,78,1,,,,
79,-,8D Tunes,Woman (8D Audio),-,79,1,,,,
80,-,Tama Sumo & Lakuti,An Ode To Audre,-,80,1,,,,
81,-,M.I.A.,The One,-,81,1,,,,
82,-,Boys Noize,Greenpoint,-,82,1,,,,
83,-,Brothers In Lows,Peace,-,83,1,,,,
84,-,Resoe,Chordiology,-,84,1,,,,
85,-,Emdi & SPLT,Forget You,-,85,1,,,,
86,-,Mik Santoro,Siesta,-,86,1,,,,
87,-,Peace Sine,Tigress,-,87,1,,,,
88,-,Desert Dwellers,I Dropped It (James Monro Remix),-,88,1,,,,
89,-,Yamil,Ikal,-,89,1,,,,
90,-,Datassette,Metropolis Light Transport,-,90,1,,,,
91,-,ILAYO,Weak,-,91,1,,,,
92,-,Thorsten Quaeschning,Icicled Drone Session,-,92,1,,,,
93,-,Peach,Faxing Jupiter,-,93,1,,,,
94,-,DJ Cable,Do Some Work (feat. Scrufizzer),-,94,1,,,,
95,-,DJ Cable,Ganon (Instrumental),-,95,1,,,,
96,-,Mikkel Metal,Untitled (Thomas Fehlmann's Flowing Rmx),-,96,1,,,,
97,-,Mikkel Metal,Untitled (Jan Jelinek's Loop-Finding-Mix),-,97,1,,,,
98,-,Chrome,Eyes On Mars,-,98,1,,,,
99,down,Bakermat,One Day (Vandaag),8,7,110,,,,
100,down,DJ Tatana,Free (Radio Mix),39,4,70,,,,
