Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,28,,,,
2,up,Shouse,Love Tonight,2,1,24,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,8,,,,
4,up,Klingande,Jubel (Radio Edit),6,1,107,,,,
5,up,Owl City,Fireflies,7,1,108,,,,
6,up,M83,Midnight City,14,1,104,,,,
7,up,Ofenbach,Be Mine,8,1,108,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,106,,,,
9,up,C2C,Happy (feat. Derek Martin),11,2,104,,,,
10,up,C2C,Down the Road,13,4,103,,,,
11,down,The Avener,Fade Out Lines,10,1,103,,,,
12,down,Shouse,Love Tonight (Edit),4,2,25,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,4,101,,,,
14,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),15,7,92,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,98,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,1,77,,,,
17,-,Polo & Pan,Ani Kuni,-,3,23,,,,
18,up,Kungs,Never Going Home (Extended Mix),39,5,20,,,,
19,up,Kungs,Lipstick (Extended),69,19,3,,,,
20,down,David Guetta,Baby When the Light,18,11,85,,,,
21,down,Klingande,Jubel,19,10,82,,,,
22,down,Kiesza,Hideaway,20,3,52,,,,
23,down,David Guetta,Delirious,22,14,68,,,,
24,down,Portishead,Glory Box,23,6,68,,,,
25,-,Eliazar & Dromme,Sky,-,24,1,,,,
26,down,The Chemical Brothers,Galvanize,21,7,78,,,,
27,down,Massive Attack,Teardrop,26,1,86,,,,
28,-,GHEIST,Egos,-,28,2,,,,
29,-,Daft Punk,Around the World (Radio Edit),-,13,13,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,34,3,80,,,,
31,-,Kungs,Never Going Home (Gerd Janson Remix),-,31,1,,,,
32,-,Rush Davis & Kingdom,Nerve,-,32,1,,,,
33,-,ABOUT:BLANK,Blank Game,-,33,1,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),17,1,44,92,2021-04-25,92,2021-04-25
35,-,Jungle,Keep Moving,-,10,10,,,,
36,down,Kungs,Lipstick,5,2,4,,,,
37,up,TWO LANES,Eyes,54,37,2,,,,
38,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,15,,,,
39,-,Akira,For U,-,39,1,,,,
40,-,Breakage,Callahan,-,40,1,,,,
41,-,Kavinsky,Renegade (feat. Cautious Clay),-,41,1,,,,
42,-,Dean Hurley,Low Sustained Mystery,-,42,1,,,,
43,-,UNKLE,Falling Stars,-,43,1,,,,
44,-,Andre Polar,Subpolar,-,44,1,,,,
45,-,Jimi Jules,My City's on Fire,-,45,1,,,,
46,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,46,1,,,,
47,-,PARALLELLS & Fulltone,How Can I Resist,-,47,1,,,,
48,-,Tony Casanova,Kap Suzette,-,48,1,,,,
49,-,Biandapid,Endorphins (feat. Junes),-,49,1,,,,
50,-,Rain N Sun,Summer Night (feat. Philipp Leiser & Matthias Studer),-,50,1,,,,
51,-,The Prototypes,Lights,-,51,1,,,,
52,-,Biandapid,Prelude,-,52,1,,,,
53,-,Marc Poppcke,Invisible,-,53,1,,,,
54,-,Phillipi & Rodrigo,New Beach,-,54,1,,,,
55,-,Kalmer,Alternate Path,-,55,1,,,,
56,-,Paride Saraceni,Without Your Love,-,56,1,,,,
57,-,Tomas Andersson,Washing Up (Tiga Remix),-,57,1,,,,
58,-,P.Young,Who I Am,-,58,1,,,,
59,-,"&ME, Rampa & Adam Port",Pussy Power (feat. Nomi Ruiz),-,59,1,,,,
60,-,Alewya,Ethiopia - A Colors Show,-,60,1,,,,
61,-,Jürgen Kirsch,Esplendido,-,61,1,,,,
62,-,Alewya,Play,-,62,2,,,,
63,-,Max Tase,Torn Apart,-,63,1,,,,
64,-,Joyce Muniz,Mindcraft,-,64,1,,,,
65,-,Takkyu Ishino,anna〜letmein letmeout(Christopher Just's Remix),-,65,1,,,,
66,-,Ali Kh,Ana Fi Sokraïn (feat. Youssef Baklouti),-,66,1,,,,
67,-,Thies Dry,Manchild,-,67,1,,,,
68,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,68,1,,,,
69,-,Boxedge,Sing for Absolution (feat. Maryana Bodnar),-,69,1,,,,
70,-,Killrude,Nightfall,-,70,1,,,,
71,-,Thies Dry,Horizons,-,71,1,,,,
72,-,Stephanie Sante,Can You Hear Me,-,72,1,,,,
73,-,Toni Adler,Karma,-,73,1,,,,
74,-,Camille Luciani,Ascendere,-,74,1,,,,
75,-,EDLands,Soul,-,75,1,,,,
76,down,Bakermat,One Day (Vandaag),50,7,65,,,,
77,-,Adham Shaikh,Newborn Shuffle,-,77,1,,,,
78,-,Painted Skies,No Return,-,78,1,,,,
79,-,nothanks,Hold on to the Rope,-,79,1,,,,
80,-,Mike D' Jais,I Miss My Heart,-,80,1,,,,
81,-,Marabou,Morgen nach Fest (Dorad’s Acidknorke),-,81,1,,,,
82,-,Liam Mour,Are You Ready for a Change,-,82,1,,,,
83,-,sad app & Piple,Firewall,-,83,1,,,,
84,-,"Equanimous, Sol Rising & Skysia",Open (feat. Ashley Willfire) [Sol Rising Remix],-,84,1,,,,
85,-,FATE,Evil Beauty,-,85,1,,,,
86,-,Strict Border,Sugar Foot (Timid Boy Remix),-,86,1,,,,
87,-,Unknown Artist,Blue Wine,-,87,1,,,,
88,-,Lauge,Grib Mig (We Dream of Eden Remix),-,88,1,,,,
89,-,Frivolous,Blue Canary,-,89,1,,,,
90,-,Deywill,Lovely,-,90,1,,,,
91,down,Moby,Porcelain,32,5,64,,,,
92,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),24,7,42,,,,
93,-,DJ Alexis,Adrenaline,-,93,1,,,,
94,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),52,15,39,,,,
95,-,Pimpo Gama,Like Sex on the Beaches,-,95,1,,,,
96,down,Mark Ronson,Stop Me,27,2,52,,,,
97,-,Sex Judas feat. Ricky,Big Sex Thing (Magnus international Sexjudasfuckofmix),-,97,1,,,,
98,down,The Avener & Kadebostany,Castle in the Snow,28,12,52,,,,
99,-,Dionigi & Simon Faz,State Farm (Dionigi Elektro Mix) [feat. Dany L],-,99,1,,,,
100,down,Nero,Promises (Calvin Harris Remix),29,20,38,,,,
