Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faithless,Insomnia (Monster Mix),1,1,2,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,2,,,,
3,up,Lapalux,Earth,4,3,2,,,,
4,up,Owl City,Fireflies,5,1,2,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,2,,,,
6,up,The Avener,Fade Out Lines,25,1,2,,,,
7,down,Ofenbach,Be Mine,6,1,2,,,,
8,up,C2C,Down the Road,23,4,2,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),8,4,2,,,,
10,down,M83,Midnight City,9,1,2,,,,
11,up,C2C,Happy (feat. Derek Martin),18,2,2,,,,
12,up,Massive Attack,Teardrop,16,1,2,,,,
13,down,Klingande,Jubel,10,10,2,,,,
14,down,David Guetta,Baby When the Light,11,11,2,,,,
15,down,Parov Stelar,All Night,3,1,2,,,,
16,up,Portishead,Glory Box,24,6,2,,,,
17,up,OMfG,Hello,19,11,2,,,,
18,down,The Chemical Brothers,Galvanize,12,7,2,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],29,17,2,,,,
20,up,Mark Ronson,Stop Me,28,2,2,,,,
21,-,Parov Stelar,Voodoo Sonic,-,1,1,,,,
22,down,David Guetta,Delirious,15,14,2,,,,
23,down,Faithless,God Is a DJ,14,14,2,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,7,2,,,,
25,up,Parov Stelar,Catgroove,95,21,2,,,,
26,up,The Avener & Kadebostany,Castle in the Snow,52,12,2,,,,
27,up,The Cinematic Orchestra,To Build a Home,89,3,2,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),48,20,2,,,,
29,up,Kavinsky,Nightcall,80,12,2,,,,
30,down,Moby,Why Does My Heart Feel So Bad?,20,3,2,,,,
31,down,Moby,Porcelain,30,5,2,,,,
32,-,deadmau5,SATRN,-,32,1,,,,
33,up,Massive Attack,Unfinished Sympathy,82,8,2,,,,
34,-,Wax Tailor,Que Sera,-,34,1,,,,
35,-,FKA twigs,sad day,-,35,1,,,,
36,-,Lilicub,Voyage en Italie,-,36,1,,,,
37,down,Petit Biscuit,Sunset Lover,27,1,2,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,87,2,2,,,,
39,-,Eric Lévi,Ameno,-,7,1,,,,
40,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,40,1,,,,
41,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You (Club Mix),-,41,1,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),36,7,2,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,1,,,,
44,-,The Prodigy,Firestarter,-,26,1,,,,
45,-,Ofenbach,Rock It,-,15,1,,,,
46,-,Zimmer,Landing,-,46,1,,,,
47,up,Blue Wednesday,Birthday Girl,62,8,2,,,,
48,-,Monolink,Return to Oz (ARTBAT Remix),-,19,1,,,,
49,up,DJ Tatana,Free (Radio Mix),91,4,2,,,,
50,-,Onda Norte,Come Back,-,50,1,,,,
51,down,Róisín Murphy,Narcissus,21,21,2,,,,
52,-,Caravan Palace,Dramophone,-,52,1,,,,
53,-,Trivecta & Bright Sparks,Talk (feat. Bright Sparks),-,53,1,,,,
54,-,Caribou,Home,-,1,1,,,,
55,-,Ofenbach,Insane,-,18,1,,,,
56,down,Polo & Pan,Gengis,55,19,2,,,,
57,-,Bakermat,One Day (Vandaag),-,7,1,,,,
58,-,Zebra Katz,In In In,-,58,1,,,,
59,-,Celldweller,The Last Firstborn (Remixed by Klayton),-,59,1,,,,
60,-,The Avener,La tourre,-,60,1,,,,
61,-,Panthera Krause,Birthday Club,-,31,1,,,,
62,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,20,1,,,,
63,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,1,,,,
64,-,Kettel,Kroost Kids,-,64,1,,,,
65,-,Onda Norte,Pentagon,-,65,1,,,,
66,-,Buscemi,Gadget Girls,-,66,1,,,,
67,-,The Young Punx,So Real (The Tribe of Good Remix),-,67,1,,,,
68,-,Onda Norte,Au Revoir,-,68,1,,,,
69,-,Erwin & Edwin,Wien,-,69,1,,,,
70,-,Röyksopp,Shores of Easy (Lost Tapes),-,70,1,,,,
71,-,Cerulean Skies,The Sky Above Us,-,71,1,,,,
72,-,Regard & Michael Shynes,You Will Be My Queen,-,72,1,,,,
73,-,Rudolf C & Mall Grab,Untitled,-,73,1,,,,
74,-,Kavinsky,Rampage,-,74,1,,,,
75,-,Schwefelgelb,Unser eigener Müll,-,75,1,,,,
76,-,Alfredo Bochicchio,Booty Step,-,76,1,,,,
77,-,Sol Rising,Your Lovin',-,77,1,,,,
78,-,Elektronomia,Summersong 2019,-,78,1,,,,
79,-,Zero 7,Milton At Midnight,-,79,1,,,,
80,-,Alfredo Bochicchio,Swing Dancefloor,-,80,1,,,,
81,-,Cjbeards,In My Heart,-,81,1,,,,
82,-,Alejandro Molinari,Deluge,-,82,1,,,,
83,-,TOR,Nomad,-,83,1,,,,
84,up,Jay Santos,Caliente (Extended Version),97,19,2,,,,
85,-,CloZee,Koto,-,85,1,,,,
86,-,The Chemical Brothers,Elektrobank (Single Version),-,86,1,,,,
87,-,Sugababes,Too Lost in You,-,19,1,,,,
88,-,Tobu,Joy,-,88,1,,,,
89,-,PBR Streetgang & David Christie,Back Fire (PBR Streetgang Radio Edit),-,89,1,,,,
90,-,Ae:ther,Spektre II,-,90,1,,,,
91,-,Ae:ther,Finferli,-,91,1,,,,
92,-,+268,What's Going On (feat. Melusi Super) [Deep Afro Mix],-,92,1,,,,
93,-,Elektromekanik,You're Mine (Umut Akalin Remix),-,93,1,,,,
94,-,Lemakuhlar,Burth Was Not Yet Far Away,-,94,1,,,,
95,-,The Herbaliser,Time To Build (P Brothers Remix Radio Edit) [feat. Blade],-,95,1,,,,
96,-,M.I.A.,Bad Girls,-,20,1,,,,
97,down,Morcheeba,Enjoy the Ride,94,23,2,,,,
98,-,Klingande,Punga,-,39,1,,,,
99,down,The Chemical Brothers,Go,98,13,2,,,,
100,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,1,,,,
