Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,167,,,,
2,up,Kraddy,Android Porn,2,2,80,,,,
3,up,The Cinematic Orchestra,To Build a Home,3,3,104,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,71,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,122,,,,
6,up,DJ Tatana,Free (Radio Mix),6,4,75,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,53,,,,
8,up,Seeed,Aufstehn!,8,4,49,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,6,49,,,,
10,up,Parov Stelar,All Night,10,1,127,,,,
11,up,The Glitch Mob,We Can Make the World Stop,12,7,47,,,,
12,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],13,8,35,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,38,,,,
14,-,Róisín Murphy,CooCool,-,13,1,,,,
15,-,Alex Rasov,Just To Be In Love,-,12,2,,,,
16,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),15,9,32,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,10,34,,,,
18,-,Mondial Toboggan,Mountains of love,-,18,1,,,,
19,-,Meeresrauschen zum Einschlafen,Sanftes Meeresrauschen,-,19,1,,,,
20,-,SUGAR RUSH,Khao Lak,-,20,1,,,,
21,-,Ai T T,Last Dance,-,21,1,,,,
22,-,STUMPS,What a Little Can Do,-,22,1,,,,
23,-,The Blaze,MADLY,-,23,1,,,,
24,-,Kerala Dust,Nuove Variazioni di una Stanza,-,24,1,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],40,14,32,,,,
26,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",73,16,19,,,,
27,-,Kidnap,Start Again (Model Man Remix),-,27,1,,,,
28,-,Invisible Vibes,Vibration of Jasmin,-,28,1,,,,
29,-,Vladi Strecker,Jungle City (Beachdancer Mix),-,29,1,,,,
30,-,Abterno,Yakhal,-,30,1,,,,
31,-,Ai T T,I See You,-,31,1,,,,
32,-,Jimi Tenor,O-Sex,-,32,1,,,,
33,-,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Scorpios Edit],-,33,1,,,,
34,-,Greg Sletteland,I Can Feel the Love from You (Deep House Dance Party Remix),-,34,1,,,,
35,-,CLUBZ,Réplica,-,35,1,,,,
36,-,Vladi Strecker,Sailor's Dream (Over the Ocean Mix),-,36,1,,,,
37,-,Ai T T,Angle,-,37,1,,,,
38,down,Kungs,Never Going Home,25,1,72,,,,
39,-,Vladi Strecker,A Smooth Day for You (Brilliance Mix),-,39,1,,,,
40,-,Burnside,Bye Felicia,-,40,1,,,,
41,-,Massive Attack,Teardrop,-,1,145,,,,
42,-,Ryan Love,Melodic House Zccord3 128 (Tool 14),-,42,1,,,,
43,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,43,1,,,,
44,-,De Jeugd van Tegenwoordig,Hollereer,-,44,1,,,,
45,-,Sound Support,Eve,-,45,1,,,,
46,-,Chromeo,Words With You,-,46,1,,,,
47,-,Lucio de Santos & Toribio,Lagoa Blanco,-,47,1,,,,
48,-,Ryan Love,Melodic House Bass2 128 (Tool 5),-,48,1,,,,
49,-,Ai T T,Happy,-,49,1,,,,
50,-,Ryan Love,Melodic House Bass 128 (Tool 4),-,50,1,,,,
51,-,Funk Supreme,It's Real Love (Block & Crown Remix),-,51,1,,,,
52,-,The Phenomenal Handclap Band,It Was the Summer,-,52,1,,,,
53,-,Patrick Seeker,Famous Melodies 128 (Tool 20),-,53,1,,,,
54,-,Le Motel & Clara,Rápido,-,54,1,,,,
55,-,Ai T T,My All,-,55,1,,,,
56,-,Antonymes,Away,-,56,1,,,,
57,-,Patrick Seeker,Famous Melodies 128 (Tool 14),-,57,1,,,,
58,-,Discotron & H.P. Vince,Another Star (Disko Junkie Remix),-,58,1,,,,
59,-,Ai T T,Change My Love,-,59,1,,,,
60,-,New Horizons,Take Flight (L_dg Remix),-,60,1,,,,
61,-,Scubba & Ivette Moraes,The Sweetest Taboo (Dub Remix),-,61,2,,,,
62,-,Eli Nissan,Insanity,-,62,1,,,,
63,-,Patrick Seeker,Famous Melodies 128 (Tool 12),-,63,1,,,,
64,-,Ai T T,My Love,-,64,1,,,,
65,-,Silverhawk,Emilie,-,65,1,,,,
66,-,Patrick Seeker,Famous Melodies 128 (Tool 10),-,66,1,,,,
67,-,Silverhawk,Night Business (Alternate Mix),-,67,1,,,,
68,-,Patrick Seeker,Famous Melodies 128 (Tool 5),-,68,1,,,,
69,-,El Búho,Tlacotlan,-,69,1,,,,
70,-,El Búho,Tecolotin (El Búho’s Dub de Rana),-,70,1,,,,
71,-,Patrick Seeker,Famous Melodies 128 (Tool 3),-,71,1,,,,
72,-,Silverhawk,Night Business,-,72,1,,,,
73,-,Patrick Seeker,Synth Patrick 128 (Tool 1),-,73,1,,,,
74,-,Silverhawk,With You,-,74,1,,,,
75,-,Silverhawk,Love For Gaïa,-,75,1,,,,
76,-,The Rodeo,L'hymne à la moue,-,76,1,,,,
77,-,Magic City Hippies & Cool Company,Queen (Cool Company Remix),-,77,1,,,,
78,-,Brendon Moeller,The Gravity of Stars,-,78,1,,,,
79,-,Eli Nissan,Karnaval,-,79,1,,,,
80,-,Tangerine Dream,Der Mond ist aufgegangen (Pt. 1 & 2),-,80,1,,,,
81,-,Henry Greenleaf,Half Under,-,81,1,,,,
82,-,Blank & Jones,A Forest (The Hitmix Version) [Mixed],-,82,1,,,,
83,-,Blank & Jones,A Forest (Ron Van Den Beuken & Exor Remix / B & J Vocalised Edit),-,83,1,,,,
84,-,Oliver Koletzki & Fran,Hypnotized,-,17,21,,,,
85,-,Jean-Jacques Milteau,It's a Man's Man Man's World (feat. Michelle Shocked),-,85,1,,,,
86,-,Vaporwave,Tinnitus Healing For Damage At 600 Hertz,-,86,1,,,,
87,-,Vaporwave,Tinnitus Healing For Damage At 380 Hertz,-,87,1,,,,
88,-,Glass Candy,Introduction,-,88,1,,,,
