Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,20,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,10,99,2020-10-11,61,2020-11-01
3,-,Aestetic,Silence,-,3,1,,,,
4,up,Klingande,Jubel (Radio Edit),5,1,50,,,,
5,up,Bicep,Apricots,17,5,3,,,,
6,up,Owl City,Fireflies,7,1,51,,,,
7,up,Ofenbach,Be Mine,8,1,51,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,51,,,,
9,up,C2C,Down the Road,20,4,47,,,,
10,down,M.I.A.,Paper Planes,9,3,46,,,,
11,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,11,1,,,,
12,up,C2C,Happy (feat. Derek Martin),12,2,48,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,4,45,,,,
14,-,Boris Brejcha,The Meaning Of Life,-,14,1,,,,
15,-,Pierre Rousseau,The Way You Made Me Feel (Extended Alteration),-,15,2,,,,
16,down,Solomun,Home,3,3,2,,,,
17,down,James Blake,Before,10,10,2,,,,
18,-,Potatohead People,Hidden Levels (feat. Clear Mortifee),-,18,1,,,,
19,up,Fiji,La Bambola,26,19,2,,,,
20,-,Michael Vogt,Autumn Storm at Lakeshore,-,20,1,,,,
21,-,Dubphonic,All You Weed Is Love,-,21,1,,,,
22,-,Talvin Singh,Butterfly,-,22,1,,,,
23,-,The Midnight,Days of Thunder (Instrumental),-,23,1,,,,
24,-,Anomalie,Métropole,-,24,1,,,,
25,-,Everything Is Recorded & CLIPZ,This World (CLIPZ Remix) [feat. Maria Somerville & Infinite Coles],-,25,1,,,,
26,-,Peter Ries,Focused,-,26,1,,,,
27,-,Faylasuf,La rose éternelle,-,27,1,,,,
28,-,Ace Ventura,The Spark (Ritmo Remix),-,28,1,,,,
29,-,Lucas Vidal,A+B,-,29,1,,,,
30,-,Cherry'z,Like We Do It,-,30,1,,,,
31,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,31,1,,,,
32,-,Clean Bandit & メイベル,Tick Tock (feat. Beenie Man and Konshens) [VIP Remix],-,32,1,,,,
33,-,Formula None,From Within,-,33,1,,,,
34,-,Gotan Project,Chunga's Revenge (Axel Krygier Remix),-,34,1,,,,
35,-,Ela Minus,el cielo no es de nadie,-,35,1,,,,
36,-,B77,The Rainbow,-,36,1,,,,
37,-,Mohammadreza Shajarian & Hesam Naseri,Longing For You,-,37,1,,,,
38,-,Therminal C,Cafff,-,38,1,,,,
39,-,Luke Faulkner,Life and Loss,-,39,1,,,,
40,-,DOXA (FR),Stranger Souls,-,40,1,,,,
41,-,Kasbo,Shut the World Out (feat. Frida Sundemo),-,41,1,,,,
42,-,Republica,Ready to Go,-,42,1,,,,
43,-,Jorge Luteca,Decisión,-,43,1,,,,
44,-,Static Movement,Inside Me (feat. Lydia),-,44,2,,,,
45,-,Le Mirage du Maghreb,The Journey,-,45,1,,,,
46,-,Paradigma (BR) & DOXA (FR),Paradoxa,-,46,1,,,,
47,-,Indiztrial,Factory Noise,-,47,1,,,,
48,-,Lindstrøm & Prins Thomas,Martin 5000,-,48,1,,,,
49,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,20,,,,
50,-,Aleph One,Weimann,-,50,1,,,,
51,-,Mareux,Gopnik,-,51,1,,,,
52,-,Phonique,Something To Remember (feat. Stee Downes) [Nvvb Remix],-,52,1,,,,
53,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,53,1,,,,
54,-,Nessi Gomes & Liquid Bloom,All Related (Fantastic Fungi Mix),-,54,1,,,,
55,-,Skiclub Toggenburg & Siselabonga,Binta (Skiclub Toggenburg Remix),-,55,1,,,,
56,-,Yaima,Mycelia (Fantastic Fungi: Reimagine),-,56,1,,,,
57,-,Actress,XRAY,-,57,1,,,,
58,-,Smerz,I don't talk about that much,-,58,1,,,,
59,-,Everything Is Recorded,11:59 AM / CIRCLES (Outro) [feat. Penny Rimbaud],-,59,1,,,,
60,-,DJ Romain,Don't Matter,-,60,1,,,,
61,-,Eat Static,In All Worlds (feat. Robert Smith),-,61,1,,,,
62,-,Babert,Think (About It) [Raffa FL Remix],-,62,1,,,,
63,-,Public Memory,Afterlife,-,63,1,,,,
64,-,Aquarama Music,Strange Ways,-,64,1,,,,
65,-,Fur Coat,Rebirth,-,65,1,,,,
66,-,Blankets,The Hanging Tree (KarlK Remix),-,66,1,,,,
67,-,Ecepta,Ancient Shadows,-,67,1,,,,
68,-,Syd&Dave,Should've Left It Alone (feat. Dean Brown),-,68,1,,,,
69,-,BassBrothers,Not Bossa Nova,-,69,1,,,,
70,-,Bruno Moy,Crazy,-,70,1,,,,
71,-,Nuel,Mentalism,-,71,1,,,,
72,-,Damian Lazarus & Jem Cooke,Into the Sun,-,72,1,,,,
73,-,Hello Meteor,Ten Forward,-,73,1,,,,
74,-,Phoenix Orion,Jedi Mastery,-,74,1,,,,
75,-,Phrex,To Remain Untold (Cutkachi Remix),-,75,1,,,,
76,-,Shamos,Advert 1,-,76,1,,,,
77,-,BassBrothers,Love You So,-,77,1,,,,
78,-,Ryan Michael Robbins,Gemstone,-,78,1,,,,
79,-,Solar Fake,Stay (Live in Leipzig),-,79,1,,,,
80,-,Namy & Kathy Brown,Not This Time (Director's Cut Classic Mix),-,80,1,,,,
81,-,Releasse,Conscious Reality,-,81,1,,,,
82,-,Parris,Soft Rocks with Socks,-,82,1,,,,
83,-,WhoMadeWho & Mano Le Tough,Oblivion,-,83,1,,,,
84,-,Lewis.,Focus,-,84,1,,,,
85,-,Tabula Rasa Psy & Soniq Vision,Galactic Scale,-,85,1,,,,
86,-,Ugg'A,Dernière Danse,-,86,1,,,,
87,-,Soul Frequency,Hidden Miracle,-,87,1,,,,
88,-,Kasbo,Snö (feat. Freja The Dragon),-,88,1,,,,
89,-,Artenovum,Sunshaker (Soundscape Del Mar Mix),-,89,1,,,,
90,-,Actress,Remembrance (feat. Zsela),-,90,1,,,,
91,-,Estefano Haze & Multiphase,A New Paradigm,-,91,1,,,,
92,-,TECIB & OUI,Oh It's So Quiet,-,92,1,,,,
93,-,Hisham Kharma,Funky Oud,-,93,1,,,,
94,-,Tripmastaz,Someone,-,94,1,,,,
95,-,Dan Smooth & Elena T,Summer Rain,-,95,1,,,,
96,-,Rifti Beats,Limit Break x Survivor (Opening 2) [Remix],-,96,1,,,,
97,-,Jugurtha & Sander,Le Regard Du Loup,-,97,1,,,,
98,down,M83,Midnight City,15,1,49,,,,
99,-,Black Deer,Highway (Sad City Remix),-,99,1,,,,
100,-,Ace Ventura,Brave New World,-,100,1,,,,
