Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,3,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,121,,,,
3,up,Owl City,Fireflies,3,1,122,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,119,,,,
5,up,Ofenbach,Be Mine,5,1,119,,,,
6,up,C2C,Down the Road,11,4,117,,,,
7,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,68,7,2,,,,
8,down,C2C,Happy (feat. Derek Martin),7,2,118,,,,
9,up,M83,Midnight City,9,1,118,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),8,4,115,,,,
11,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),12,7,106,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,112,,,,
13,up,Massive Attack,Teardrop,18,1,100,,,,
14,up,David Guetta,Baby When the Light,14,11,99,,,,
15,down,Klingande,Jubel,13,10,96,,,,
16,down,Kiesza,Hideaway,10,3,66,,,,
17,down,Kungs,Never Going Home,16,1,42,,,,
18,up,Parov Stelar,All Night,20,1,83,,,,
19,down,The Avener,Fade Out Lines,4,1,117,,,,
20,down,David Guetta,Delirious,17,14,82,,,,
21,down,Portishead,Glory Box,19,6,81,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),21,7,54,,,,
23,up,Mark Ronson,Stop Me,23,2,63,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,34,3,94,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),26,20,60,,,,
26,down,Nero,Promises (Calvin Harris Remix),24,20,50,,,,
27,up,Kavinsky,Nightcall,29,12,61,,,,
28,down,Moby,Porcelain,22,5,76,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,25,12,64,,,,
30,up,Kraddy,Android Porn,56,2,43,,,,
31,down,Petit Biscuit,Sunset Lover,30,1,79,,,,
32,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],33,28,12,,,,
33,down,Massive Attack,Unfinished Sympathy,32,8,56,,,,
34,up,Eric Lévi,Ameno,38,7,59,,,,
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,88,,,,
36,down,The Chemical Brothers,Galvanize,27,7,92,,,,
37,up,Vanessa da Mata,Boa Sorte / Good Luck,59,2,49,,,,
38,down,The Prodigy,Firestarter,35,26,47,,,,
39,up,DJ Tatana,Free (Radio Mix),64,4,44,,,,
40,down,Jay Santos,Caliente (Extended Version),36,19,46,,,,
41,down,Morcheeba,Enjoy the Ride,39,23,38,,,,
42,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),79,15,46,,,,
43,-,Kungs,Lipstick,-,2,12,,,,
44,-,Musica Antiqua Köln & Reinhard Goebel,Concerto à 5 in E Minor: III. Vivace,-,44,1,,,,
45,down,Sugababes,Too Lost in You,37,19,45,,,,
46,-,Dryve & FATHERDUDE,Join the Fight,-,46,1,,,,
47,-,Kennedy One,Daybreak,-,47,1,,,,
48,-,Musica Antiqua Köln & Reinhard Goebel,Concerto à 5 in E Minor: I. Allegro non molto,-,48,1,,,,
49,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
50,down,The Chemical Brothers,Go,40,13,44,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,6,57,,,,
52,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),76,1,4,,,,
53,-,Mython & Jonas Xenon,Rats'N Roaches,-,53,1,,,,
54,-,Dryve & FATHERDUDE,City Nights,-,54,1,,,,
55,-,Niraj Chag,Forget Yourself and Become the Universe,-,55,1,,,,
56,down,The Avener,To Let Myself Go (feat. Ane Brun),41,41,39,,,,
57,-,Röyksopp,The Ladder,-,55,2,,,,
58,-,Shouse,Love Tonight,-,1,37,,,,
59,-,"Musica Antiqua Köln, Henk Bouman & Reinhard Goebel",Concerto à 4 parties in A Minor: III. Allegro,-,59,1,,,,
60,-,M.I.A.,Bad Girls,-,20,34,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,53,2,,,,
62,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,62,1,,,,
63,-,Cristian Glitch & Drumsauw,Asteroids,-,63,1,,,,
64,-,"Udo Lindenberg, Das Panikorchester & Alla Pugatschowa",Wozu sind Kriege da (Live in Moskau / 1985),-,64,1,,,,
65,-,Paradox Obscur,Intercourse,-,65,1,,,,
66,-,Llusion,Day in Paris,-,66,1,,,,
67,-,Biandapid,From Afar (feat. DANA),-,54,2,,,,
68,-,Udo Lindenberg & Das Panikorchester,Moskau,-,68,1,,,,
69,-,Andromeda,Atmonizer (Natural Flow Remix),-,69,1,,,,
70,-,Hackey,Like a Sad Heart,-,70,1,,,,
71,-,Dürbeck & Dohmen,Inescapable (feat. Sophie Hawes),-,71,1,,,,
72,-,Poté,Natives,-,72,1,,,,
73,-,Dryve & FATHERDUDE,Dream On,-,73,1,,,,
74,-,Juliet Sikora & Flo Mrzdk,"F**k, Marry, Kill",-,74,1,,,,
75,-,Dr.Sheppat,You Are Mine,-,75,1,,,,
76,-,Kaitlyn Aurelia Smith & Emile Mosseri,Moon In Your Eye,-,76,1,,,,
77,-,Tom Jarmey,Sonder,-,77,1,,,,
78,-,Roger Beck,Easy on Me (Rollo & Co Remix),-,78,1,,,,
79,-,Dryve,The Fading Light,-,79,1,,,,
80,-,Inossi,Waiting,-,80,1,,,,
81,-,Flight Facilities,Lights Up (feat. Channel Tres),-,81,1,,,,
82,-,Dryve & wutsupval,Driving Alone,-,82,1,,,,
83,-,Melih Çayır,Entrance,-,83,1,,,,
84,down,Klingande,Punga,42,39,38,,,,
85,down,Bakermat,One Day (Vandaag),67,7,77,,,,
86,-,Donna Lewis,I Love You Always Forever (Mass Digital Remix),-,86,1,,,,
87,-,Sunlight Project,Deepcrusher,-,87,1,,,,
88,-,Dryve & Lucy Daydream,Don't Let Go,-,88,1,,,,
89,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],43,3,28,,,,
90,-,Frank Fear,Brain Wash,-,90,1,,,,
91,-,Infraction,Virus,-,91,1,,,,
92,-,Udo Lindenberg & Das Panikorchester,Russen,-,92,1,,,,
93,-,Frank Fear,Ocean Deep Song,-,93,1,,,,
94,-,Mikrowelle,Beat Party,-,94,1,,,,
95,-,Frank Fear,Fade to Grey,-,95,1,,,,
96,-,Antoine Clamaran & Agua Sin Gas,Freak It (Rescue Mix),-,96,1,,,,
97,-,Antoine Clamaran & Agua Sin Gas,Freak It (Main Room Mix),-,97,1,,,,
98,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,98,1,,,,
99,-,Koan,When She Will Recognize Him,-,99,1,,,,
100,down,The Prodigy,Breathe,45,41,32,,,,
