Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,14,,,,
2,up,Kungs,Never Going Home,11,1,52,,,,
3,up,Klingande,Jubel (Radio Edit),8,1,131,,,,
4,up,Owl City,Fireflies,6,1,132,,,,
5,up,Ofenbach,Be Mine,5,1,130,,,,
6,up,C2C,Happy (feat. Derek Martin),10,2,128,,,,
7,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,128,,,,
8,up,M83,Midnight City,14,1,127,,,,
9,down,C2C,Down the Road,7,4,124,,,,
10,down,Kev Hopper,Aroo R.A.,4,4,2,,,,
11,up,The Avener,Fade Out Lines,12,1,125,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,119,,,,
13,-,M83,Wait,-,8,20,,,,
14,-,Shouse,Love Tonight,-,1,45,,,,
15,-,Ofenbach & Ella Henderson,Hurricane,-,1,27,,,,
16,-,RÜFÜS DU SOL,On My Knees,-,16,2,,,,
17,-,Hans-Jürgen Schmid,Schmetterlinge,-,17,1,,,,
18,-,Joris Delacroix & Ana Zimmer,Young and Brave (Rework / Ana Zimmer Edit),-,18,1,,,,
19,-,Adam Port & Alan Dixon,Forms of Love,-,19,1,,,,
20,-,Legowelt,Lonzo Dance,-,20,1,,,,
21,-,José González,Swing (Solomun Remix),-,21,1,,,,
22,-,Hagan,Right Here,-,22,1,,,,
23,down,David Guetta,Baby When the Light,18,11,104,,,,
24,-,The Chemical Brothers,Galvanize,-,7,96,,,,
25,up,Kiesza,Hideaway,100,3,71,,,,
26,-,Tribal Brothers,Genesis,-,26,1,,,,
27,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,27,1,,,,
28,-,Miami Horror,Dark Love,-,28,1,,,,
29,-,Sonnee,Leave The Water Still,-,29,1,,,,
30,-,Elkka,One,-,30,1,,,,
31,-,Amon Tobin,Melody Infrigement,-,31,1,,,,
32,-,Meeshoo,Inei,-,32,1,,,,
33,-,Tribal Brothers,Formation,-,33,1,,,,
34,-,Shouse,Won't Forget You,-,2,10,,,,
35,-,Jean Tonique,dance,-,35,1,,,,
36,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,36,1,,,,
37,-,Lauer,Dimmo,-,37,1,,,,
38,-,General Electrik & Andy Rantzen,Leather Lover,-,38,1,,,,
39,-,Sub Focus & Gene Farris,It's Time,-,39,1,,,,
40,-,Matt Fear,Vapo Rub (Kreature Remix),-,40,1,,,,
41,-,Kinnship,Shower Me,-,41,1,,,,
42,-,Shygirl,Firefly,-,42,1,,,,
43,-,Dombrance & Sarah Rebecca,Pompidou,-,43,1,,,,
44,-,Naza,Melhor Dia Da Semana (feat. Barbatuques) [El Mundo Remix],-,44,1,,,,
45,-,Reva DeVito & Kartell,Dreamer,-,45,1,,,,
46,-,Melodiesinfonie,Devoodrifte,-,46,1,,,,
47,-,La Chica,Agua (20syl Remix),-,47,1,,,,
48,-,The Busy Twist,World of the Spirits,-,48,1,,,,
49,-,Charlie Banks,Backfoot,-,49,1,,,,
50,-,Allies for Everyone,Takes All Kinds (Space Food Remix),-,50,1,,,,
51,-,Watch the Ride & Nia Archives,Mash up the Dance,-,51,1,,,,
52,-,FAVELA,Disarm Me,-,52,1,,,,
53,-,VCMG,Aftermaths,-,53,1,,,,
54,-,Mr. Mitch,JACK RUSSELL,-,54,1,,,,
55,-,Sunset Riders & MUTA,Un Canto (Shamanic Acid Bubble),-,55,1,,,,
56,-,Hercules & Love Affair & ANOHNI,One,-,43,1,,,,
57,-,Wolf MIA & Dj Dasten,Bendecido,-,57,1,,,,
58,-,Bamz,Stomper,-,58,1,,,,
59,-,Full Flava,Nature Boy (Michele Chiavarini Lounge Mix) [feat. Hazel Fernandes],-,59,1,,,,
60,-,Odd Nosdam,Fly Mode,-,60,1,,,,
61,-,ODESZA,Higher Ground (feat. Naomi Wild) [pluko Remix],-,61,1,,,,
62,-,Hotham,Far Away,-,62,1,,,,
63,-,Beamy,Lost,-,63,1,,,,
64,-,Hybrid,Heart Shaped Box,-,64,1,,,,
65,-,Hagan,Right Here,-,65,1,,,,
66,-,Julie Benson,Lost,-,66,1,,,,
67,-,LSDXOXO,Smd,-,67,1,,,,
68,-,AK,Ronald Reagan Blvd,-,68,1,,,,
69,-,LSDXOXO,Green Inferno,-,69,1,,,,
70,-,Ilyes & Gauvain,Elster,-,70,1,,,,
71,-,Nale,Better off Alone,-,71,1,,,,
72,-,Biomigrant & Mente Orgánica,Orígenes,-,72,1,,,,
73,-,Peter Pearson,Good Morning (feat. Yvonne Jay),-,73,1,,,,
74,-,Jack District,Acenda o Farol (feat. Tim Maia) [Jack District Remix],-,74,1,,,,
75,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,46,2,,,,
76,-,Koradize,Baile da Roosevelt (Pam Pararam),-,76,1,,,,
77,-,La.Mia.Bocca,Ocean of Sadness (Pacha Remix),-,77,1,,,,
78,-,Taurus 1984,U,-,78,1,,,,
79,-,Antonymes,A Fragile Acceptance,-,79,1,,,,
80,-,Dr Dunks & The Rhythm Odyssey,Circles (Party Version),-,80,1,,,,
81,-,Taurus 1984,Callin' You,-,81,1,,,,
82,-,State of Mine & Noise Machine,Rise (Remix),-,82,1,,,,
83,-,Tevlon,Mi Propria Vida,-,83,1,,,,
84,-,Fideles,Endless Sacrifice,-,84,1,,,,
85,-,Taurus 1984,Invisible Summer ('20 Mix),-,85,1,,,,
86,-,Dr Dunks & The Rhythm Odyssey,Circles (Long Drive Home),-,86,1,,,,
87,-,L?cy,Slutty Siri,-,87,1,,,,
88,-,Franz Baumann,Für Videos,-,88,1,,,,
89,-,Andras,Celestine,-,89,1,,,,
90,-,Suicide Commando,Jesus Wept (Resurrect V.2020),-,90,1,,,,
91,-,Cxntrast,Wind of Change,-,91,1,,,,
92,-,Nick León & Lila Tirando a Violeta,Pelican Dub (extended),-,92,1,,,,
93,down,Massive Attack,Teardrop,17,1,107,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle),-,4,124,,,,
95,up,Klingande,Jubel,98,10,102,,,,
96,-,Bufi,Guoyoro (Depaart Remix),-,96,1,,,,
97,-,Hagan,Shape Shift,-,97,1,,,,
98,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,7,115,,,,
99,-,Airstream,Electra,-,99,1,,,,
100,-,AM KO,Just Chillin' Out,-,100,1,,,,
