Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,6,,,,
2,up,Ofenbach,Be Mine,2,1,199,,,,
3,up,Mark Ronson,Stop Me,3,2,133,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,3,131,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,141,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,144,,,,
7,up,DJ Tatana,Free (Radio Mix),8,4,101,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,82,,,,
9,up,Parov Stelar,All Night,15,1,152,,,,
10,up,Seeed,Aufstehn!,10,4,78,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,78,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],18,8,67,,,,
13,-,Moby,Porcelain,-,5,117,,,,
14,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,96,,,,
15,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),24,9,61,,,,
16,-,Shouse,Love Tonight,-,1,62,,,,
17,-,Fred again.. & Obongjayar,adore u,-,12,3,,,,
18,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],17,8,63,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],25,10,61,,,,
20,-,The Glitch Mob,We Can Make the World Stop,-,7,74,,,,
21,-,Nour,Fauda (DJ T. Remix),-,21,1,,,,
22,-,REBRN,Who I Am,-,22,1,,,,
23,-,Phil Pots,Life Is Something (We Mean Disco!! Two Hearts Love Theme Re-touch),-,23,1,,,,
24,-,S3BZS,MONTAGEM - PR FUNK (Slowed & Reveerb) [Slowed & Reeverb],-,24,1,,,,
25,-,Be.Lanuit,Tú (feat. Maria Keck & OliO),-,25,1,,,,
26,-,Naomi Sharon,Another Life (Marten Lou Remix),-,26,1,,,,
27,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],26,14,59,,,,
28,-,Must Rousnam,Gasabia,-,28,1,,,,
29,-,High Fidelity,Hyperactive,-,29,1,,,,
30,-,glwzbll,Untitled #13 (Slowed + Reverb),-,30,1,,,,
31,-,Øneheart,Next to You,-,31,1,,,,
32,-,Eddie Lung,Mirage,-,32,1,,,,
33,-,Forest Swords,Butterfly Effect (Drizzlah's Club Remix),-,33,1,,,,
34,-,DJ VAQUEROZ,Las Monjitas Electrónica,-,34,1,,,,
35,-,The Moon Soon,Atlanta,-,35,1,,,,
36,-,Nour (Palestina),Dabke (Rayko Remix),-,36,1,,,,
37,-,DJ Goja,Duduk Symphony,-,37,1,,,,
38,-,HyperTechno,Forever (Hypertechno),-,38,1,,,,
39,-,JB Dunckel,Where Are the Kids,-,39,1,,,,
40,-,3Phaz,Slomo Strut,-,40,1,,,,
41,-,Dr Parnassus,Melia (feat. Shingo Masuda) [Le'Gram & Tania She Re'Imagined],-,41,1,,,,
42,-,3Phaz,Drum Track,-,42,1,,,,
43,-,Open Space,Hot Weather (Dub) [feat. Harriet Brown],-,43,1,,,,
44,-,Superpitcher,In My Head (feat. Fantastic Twins),-,44,1,,,,
45,-,"DJ Vadim, Big Red & Durrty Goodz",Dans La Rue Ft Big Red & Durrty Goodz,-,45,1,,,,
46,-,Hybrid,Calling Your Name,-,46,1,,,,
47,-,Yota,Velvet,-,47,1,,,,
48,-,"DJ Vadim, Big Red & Speaker Louis",Dans La Rue (feat. Durrty Goodz) [Speaker Louis Remix],-,48,1,,,,
49,-,Blank & Jones,10.000 Emerald Pools (with Zoe Dee) [RunSQ Session],-,49,1,,,,
50,-,Alexander Tarasov,Losing You,-,50,1,,,,
51,-,Mark Barrott,Icarus (イカロス),-,51,1,,,,
52,-,Slow Hearts,Menari,-,52,1,,,,
53,-,CHMCL SØUP,DARKSIDE (Slowed + Reverb),-,53,1,,,,
54,-,Goodge,Springtime,-,54,1,,,,
55,-,april27,Prayer1,-,55,1,,,,
56,-,DOSTROIC,Little Love,-,56,1,,,,
57,-,Luca,Can't Get Over You,-,57,1,,,,
58,-,Objekt,Bad Apples,-,58,1,,,,
59,-,Earmake & Drew Eon,Titans,-,59,1,,,,
60,-,Geju,Lulluby for Kuma,-,60,1,,,,
61,-,"CEVITH, Bernax & Deki",One World (Extended),-,61,1,,,,
62,-,I:Cube,Adore,-,62,1,,,,
63,-,Deisen,Hydramatics,-,63,1,,,,
64,-,Kelseidoscope,Let Everyone Shine,-,64,1,,,,
65,-,Anne Sofie von Otter & Bengt Forsberg,Fünf Lieder Op. 38: 1.Glückwunsch; Semplice,-,65,1,,,,
66,-,Frankie Bones,Jamming Breakdown 2 Vol 2,-,66,1,,,,
67,-,Izhy,La Cruz del Viento,-,67,1,,,,
68,-,SITHEA,Overthinking,-,68,1,,,,
69,-,Anne Sofie von Otter & Bengt Forsberg,"Op. 9, No. 4 Liebesbriefchen: Im Volkston, herzlich und innig - mässig langsam",-,69,1,,,,
70,-,Frankie Bones,Jammin Breakdown Vol 1,-,70,1,,,,
71,-,Professional Sound Effects Group,Phone Ring 2,-,71,1,,,,
72,-,Mylène Farmer,Peut-être toi (Cox's Remix (Club Mix)),-,72,1,,,,
73,-,Nur & Cafe De Anatolia,Kalimba,-,73,1,,,,
74,-,Stylophonic Ravers,Majic,-,74,1,,,,
75,-,Dr Parnassus,Ginga,-,75,1,,,,
76,-,Barda,Gibraltar (Juanma Salinas Remix),-,76,1,,,,
77,-,Offthesky,Whittling You Little Lights,-,77,1,,,,
78,-,"Los Cabra, Max Joni & MUKKIMIAU",Mitj Mitj,-,78,1,,,,
79,-,Ektoplast,Fragment (Avem Remix) [Mixed] [Mixed],-,79,1,,,,
80,-,Mula (FR),U Will Shine (feat. Benoit Bizard),-,80,1,,,,
81,-,Bakean,Devoiko (feat. Elitsa Arsova) [Alex Twin Remix],-,81,1,,,,
82,-,Moonbootica,Raw,-,82,1,,,,
83,-,Godzi & You Man,Nik le club (You Man Remix),-,83,1,,,,
84,-,RAMMÖ,The Plant Paradox,-,84,1,,,,
85,-,Ivy Lab,Husk,-,85,1,,,,
86,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",99,16,38,,,,
87,-,AGONY,I See Faces Xd,-,87,1,,,,
88,-,Kungs,Never Going Home,-,1,91,,,,
89,-,Bassara,Delayla (Deep Ändi Remix),-,89,1,,,,
90,-,Christopher Schwarzwälder,Slow Down (feat. Jo.Ke),-,90,1,,,,
91,-,K Wata,8 Up (Amazondotcom Remix),-,91,1,,,,
92,-,Falcon Fire,Sunshine,-,92,1,,,,
93,-,Da Iguana & sagara,Por Favor No Despertar al Tiburón,-,93,1,,,,
94,-,Moonbootica,Roll the Dice,-,94,1,,,,
95,-,Dawn Day Night,Voodoo Vibe,-,95,1,,,,
96,-,Kai Engel,Sea of Clouds,-,96,1,,,,
97,-,Isidor,Ultraviolet,-,97,1,,,,
98,-,Sam Wills,Kool Aid,-,98,1,,,,
