Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,8,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,41,,,,
3,up,Klingande,Jubel (Radio Edit),4,1,71,,,,
4,up,Owl City,Fireflies,13,1,72,,,,
5,down,Hippie Sabotage,Devil Eyes,3,3,13,,,,
6,down,Ofenbach,Be Mine,5,1,72,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,72,,,,
8,down,C2C,Happy (feat. Derek Martin),7,2,69,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),10,4,66,,,,
10,down,M83,Midnight City,9,1,70,,,,
11,up,C2C,Down the Road,12,4,68,,,,
12,up,Bakermat,One Day (Vandaag),48,7,40,,,,
13,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,7,58,,,,
14,down,The Avener,Fade Out Lines,11,1,68,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,65,,,,
16,up,Klingande,Jubel,16,10,54,,,,
17,up,Kiesza,Hideaway,18,3,24,,,,
18,up,David Guetta,Baby When the Light,19,11,57,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,20,3,50,,,,
20,up,David Guetta,Delirious,21,14,46,,,,
21,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),25,7,21,,,,
22,up,Petit Biscuit,Sunset Lover,38,1,58,,,,
23,up,Mark Ronson,Stop Me,27,2,38,,,,
24,up,Moby,Porcelain,24,5,43,,,,
25,down,Portishead,Glory Box,22,6,46,,,,
26,up,Nero,Promises (Calvin Harris Remix),29,20,22,,,,
27,up,The Cinematic Orchestra,To Build a Home,28,3,39,,,,
28,-,David Guetta,Memories (feat. Kid Cudi),-,7,34,,,,
29,up,Kraddy,Android Porn,32,2,28,,,,
30,up,Massive Attack,Unfinished Sympathy,35,8,34,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,40,2,34,,,,
32,up,The Prodigy,Firestarter,41,26,30,,,,
33,down,Parov Stelar,All Night,26,1,51,,,,
34,down,Kavinsky,Nightcall,31,12,39,,,,
35,down,Massive Attack,Teardrop,23,1,58,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,6,37,,,,
37,up,Eric Lévi,Ameno,39,7,35,,,,
38,down,The Chemical Brothers,Galvanize,17,7,56,,,,
39,-,Status Quo,In the Army Now,-,5,14,,,,
40,up,Jay Santos,Caliente (Extended Version),44,19,31,,,,
41,up,Morcheeba,Enjoy the Ride,82,23,24,,,,
42,down,The Avener & Kadebostany,Castle in the Snow,34,12,39,,,,
43,up,The Chemical Brothers,Go,100,13,28,,,,
44,-,New Order,Blue Monday,-,14,5,,,,
45,up,Enigma,Return To Innocence,99,10,25,,,,
46,-,Klingande,Punga,-,39,26,,,,
47,-,Stil & Bense,Trinity,-,47,1,,,,
48,-,The Prodigy,Breathe,-,41,22,,,,
49,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,19,,,,
50,-,Seeed,Aufstehn!,-,4,19,,,,
51,down,Sugababes,Too Lost in You,45,19,30,,,,
52,down,DJ Tatana,Free (Radio Mix),42,4,29,,,,
53,-,Rude.,Eternal Youth,-,53,1,,,,
54,-,Fiona Fiasco & Melodiesinfonie,Boys Suck,-,4,1,,,,
55,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,36,2,,,,
56,-,Keedz,Stand on the Word (Mima Remix),-,56,1,,,,
57,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,26,,,,
58,-,Paul Kalkbrenner,Dockyard,-,43,20,,,,
59,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,31,99,2020-10-11,61,2020-11-01
60,-,TOMPAUL,Diamond Dust,-,60,2,,,,
61,-,Vegyn,I See You Sometimes (feat. Jeshi),-,61,1,,,,
62,-,Zero T,Hurt Inside,-,62,1,,,,
63,-,Motiv,Skyscraper,-,63,1,,,,
64,-,Ash,Lost,-,64,1,,,,
65,-,Bicep,Glue,-,10,6,,,,
66,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,66,1,,,,
67,-,Bad Company UK,Nitrous,-,67,1,,,,
68,-,Amy Root,June (Mees Salomé Remix),-,68,1,,,,
69,-,Owl City,Fireflies (Karaoke Mix),-,30,1,,,,
70,-,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],-,70,1,,,,
71,-,Aware,A Day Out of Life,-,71,1,,,,
72,-,Lost Witness,Happiness Happening (Handbook Remix),-,72,1,,,,
73,-,Jonathan Kaspar,Muster,-,73,1,,,,
74,-,"food house, Gupi & Fraxiom",Mos Thoser,-,74,1,,,,
75,-,Exotic Dj,For U,-,75,1,,,,
76,-,Sandra Hüller & Daniel Freitag,The One (Daniel Freitag 808 Remix),-,76,1,,,,
77,-,meHiLove,Attractive,-,77,1,,,,
78,-,Exotic Dj,My Morena,-,78,1,,,,
79,-,Blue Brew Music,Super Mario 3d World (World Bowser),-,79,1,,,,
80,-,Exotic Dj,Gucci,-,80,1,,,,
81,-,Gupi & Fraxiom,Thos Moser,-,81,1,,,,
82,-,Christine Ott,Mariposas,-,82,1,,,,
83,-,Adam Fearn & Electer,Highgate (Strapontin Remix),-,83,1,,,,
84,-,Perfume,ナナナナナイロ,-,84,1,,,,
85,-,Perfume,FAKE IT,-,85,1,,,,
86,-,Sol Rising,Be Free (feat. Gyrefunk),-,86,1,,,,
87,-,Anoraak,Talking in Your Sleep (Bonus Track),-,87,1,,,,
88,-,Anoraak,Sleepless (Bonus Track),-,88,1,,,,
89,-,Anoraak,Midnight Stars,-,89,1,,,,
90,-,Erwin Caffé,Distracted (Tribal Techno Party Pumper DJ Mix Edit),-,90,1,,,,
91,-,Leo de la Rosa,Desnudos Tú y Yo,-,91,1,,,,
92,-,"Up, Bustle & Out",Hip Hop Barrio,-,92,1,,,,
93,down,Duke Dumont,Ocean Drive (Extended Mix),30,20,35,,,,
94,-,Disclosure,Latch (Live),-,25,24,,,,
95,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,30,,,,
96,-,The Glitch Mob,We Can Make the World Stop,-,7,18,,,,
97,-,Møme,Aloha (feat. Merryn Jeann),-,46,20,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,17,,,,
99,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,43,20,,,,
100,-,Metronomy,The Look,-,43,19,,,,
