Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,10,,,,
2,up,Shouse,Love Tonight,15,1,6,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,59,,,,
4,down,Shouse,Love Tonight (Edit),3,2,7,,,,
5,up,Ofenbach,Be Mine,8,1,90,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),2,1,26,92,2021-04-25,92,2021-04-25
7,down,Klingande,Jubel (Radio Edit),6,1,89,,,,
8,down,Owl City,Fireflies,7,1,90,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,88,,,,
10,up,C2C,Happy (feat. Derek Martin),17,2,86,,,,
11,up,The Avener,Fade Out Lines,18,1,85,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,4,83,,,,
13,down,M83,Midnight City,12,1,86,,,,
14,down,Polo & Pan,Ani Kuni,5,3,8,,,,
15,down,C2C,Down the Road,9,4,86,,,,
16,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,7,74,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,7,80,,,,
18,up,David Guetta,Baby When the Light,22,11,68,,,,
19,-,Massive Attack,Teardrop,-,1,69,,,,
20,up,Kiesza,Hideaway,24,3,35,,,,
21,up,Klingande,Jubel,27,10,65,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,98,3,62,,,,
23,-,David Guetta,Delirious,-,14,53,,,,
24,up,Massive Attack,Unfinished Sympathy,29,8,40,,,,
25,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,29,,,,
26,-,The Avener & Kadebostany,Castle in the Snow,-,12,44,,,,
27,-,Moby,Porcelain,-,5,51,,,,
28,-,Nero,Promises (Calvin Harris Remix),-,20,28,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,41,,,,
30,-,The Cinematic Orchestra,To Build a Home,-,3,47,,,,
31,-,Kavinsky,Nightcall,-,12,44,,,,
32,-,Kraddy,Android Porn,-,2,32,,,,
33,-,Portishead,Glory Box,-,6,54,,,,
34,-,Petit Biscuit,Sunset Lover,-,1,64,,,,
35,-,Parov Stelar,All Night,-,1,59,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,42,,,,
37,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,40,,,,
38,-,DJ Tatana,Free (Radio Mix),-,4,32,,,,
39,down,Kungs,Never Going Home (Extended Mix),10,5,7,,,,
40,-,Jay Santos,Caliente (Extended Version),-,19,35,,,,
41,-,Sugababes,Too Lost in You,-,19,34,,,,
42,-,The Chemical Brothers,Galvanize,-,7,65,,,,
43,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,29,,,,
44,up,Polo & Pan,Ani Kuni (Edit),62,6,3,,,,
45,-,The Chemical Brothers,Go,-,13,32,,,,
46,-,Klingande,Punga,-,39,28,,,,
47,-,Enigma,Return To Innocence,-,10,27,,,,
48,-,Eric Lévi,Ameno,-,7,40,,,,
49,up,Bakermat,One Day (Vandaag),93,7,52,,,,
50,-,Aestetic & Avivian,Above Water,-,50,1,,,,
51,-,The Prodigy,Firestarter,-,26,34,,,,
52,-,Shodan,Broken (Molecular Remix),-,52,1,,,,
53,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,21,,,,
54,-,Paul Kalkbrenner,Dockyard,-,43,22,,,,
55,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,34,,,,
56,down,Captain Jack,Iko Iko,21,5,8,,,,
57,-,Trance Wax,Eve,-,57,1,,,,
58,-,Mark Ronson,Stop Me,-,2,44,,,,
59,-,The Prodigy,Breathe,-,41,25,,,,
60,-,Damiano von Erckert,Mars,-,60,1,,,,
61,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,61,1,,,,
62,-,Markvard,Tonight,-,62,1,,,,
63,-,Ron Flatter & Ole Biege,Salamanca,-,63,1,,,,
64,-,Ivy Lab,Oxford Diagnostics,-,64,1,,,,
65,-,Max Greger & His Orchestra,I Just Called to Say I Love You,-,65,1,,,,
66,-,Drexciya,Species of the Pod,-,66,1,,,,
67,-,Jesse Maas,The MC Calls,-,67,1,,,,
68,-,Lab's Cloud,Damping Factor,-,68,1,,,,
69,-,Mantra Flow,Grimshow Circus Freaks,-,69,1,,,,
70,-,Black Coffee,Turn Me On,-,52,2,,,,
71,-,Chris Coco & Camillo Miranda,Feeling Dizzy (Camilo Goes To Dizzney Land Remix),-,71,1,,,,
72,-,Jesse Maas,Á Side X,-,72,1,,,,
73,-,Parsifal,Ottocento,-,73,1,,,,
74,-,Federal State,Perfect Image,-,74,1,,,,
75,-,Ben Pearce,What I Might Do (Club Mix),-,75,1,,,,
76,-,Martina Topley-Bird,Weasel,-,76,1,,,,
77,down,M.I.A.,Bad Girls,25,20,25,,,,
78,-,Moonwalk & Da Believer,Different People,-,78,1,,,,
79,-,Forerunners,Distant Signal,-,79,1,,,,
80,-,Jesse Maas,Take Control,-,80,1,,,,
81,-,Hiva & Dirty Disco Stars,Future of Tomorrow,-,81,1,,,,
82,-,Moi Je,Suis,-,82,1,,,,
83,-,Adriatique,Trance Lesson,-,83,1,,,,
84,-,D*time,Another Sky,-,84,1,,,,
85,-,DJ Ale,Someboy,-,85,1,,,,
86,-,Airod,Can't F**k With Rave,-,86,1,,,,
87,-,F4ST,La Señal,-,87,1,,,,
88,-,Bob Moses,Listen to Me (Cassian Remix),-,88,1,,,,
89,-,Morcheeba,Enjoy the Ride,-,23,28,,,,
90,-,F4ST,Confieso (Remix),-,90,1,,,,
91,-,DJ Electrohm,Never Eat Neon,-,91,1,,,,
92,-,Decoding Jesus,"Not Now, Nor Soon (Original album mix)",-,92,1,,,,
93,-,Seeed,Aufstehn!,-,4,21,,,,
94,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,18,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),23,7,44,,,,
96,-,Møme,Aloha (feat. Merryn Jeann),-,46,22,,,,
97,-,The Glitch Mob,We Can Make the World Stop,-,7,20,,,,
98,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,43,22,,,,
99,-,M83,Outro,-,2,37,,,,
100,-,Electrixx,Tetris,-,49,19,,,,
