Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,15,,,,
2,down,Ofenbach,Be Mine,1,1,15,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,15,,,,
4,up,Owl City,Fireflies,5,1,15,,,,
5,up,Sgaffy,Sügasü,17,1,4,,,,
6,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,1,,,,
7,down,Faithless,Insomnia (Monster Mix),3,1,15,,,,
8,up,The Avener,Fade Out Lines,14,1,15,,,,
9,-,Sophie De Quay & the WaveGuards & Marc Fichel,Lâche les Voiles,-,9,1,,,,
10,down,M.I.A.,Paper Planes,6,3,14,,,,
11,up,M83,Midnight City,13,1,15,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,4,14,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,8,,,,
14,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,14,1,,,,
15,up,Kina,Get You the Moon (feat. Snøw),31,14,5,,,,
16,down,Vitalic,Waiting for the Stars (feat. David Shaw),11,3,2,,,,
17,down,C2C,Happy (feat. Derek Martin),7,2,15,,,,
18,down,C2C,Down the Road,8,4,15,,,,
19,up,The Chemical Brothers,Galvanize,25,7,15,,,,
20,-,Air,Playground Love (feat. Gordon Tracks),-,20,1,,,,
21,-,Kavinsky,Roadgame,-,21,2,,,,
22,-,Years & Years,King,-,16,1,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,15,,,,
24,down,Massive Attack,Teardrop,19,1,15,,,,
25,-,Chillout Lounge & Chill Out 2020,Friends for Life,-,25,1,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,1,3,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,36,3,15,,,,
28,-,Fujiya & Miyagi,Cassettesingle,-,28,1,,,,
29,-,Grimes,Delete Forever,-,29,1,,,,
30,-,Droplex & Steve Kid,Nothin' To Hide,-,30,1,,,,
31,-,Amesh,Queens,-,31,1,,,,
32,-,Gramatik,Dungeon Sound,-,32,1,,,,
33,down,Blue Wednesday,Birthday Girl,16,8,13,,,,
34,-,Amtrac,Accountable,-,34,1,,,,
35,-,The Avener & Kadebostany,Castle in the Snow,-,12,12,,,,
36,-,Eartheater & LEYA,Angel Path,-,36,1,,,,
37,-,Das Mörtal,The Killing,-,37,1,,,,
38,-,Chapelier Fou,Le Triangle Des Bermudes,-,38,2,,,,
39,-,DJ Funk,Three Fine Hoes,-,39,1,,,,
40,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,11,,,,
41,-,Fabulous Keys,Want You,-,41,1,,,,
42,-,Chapelier Fou,Constantinople,-,42,1,,,,
43,-,JSTJR,Panamania (feat. Ma-Less),-,43,1,,,,
44,-,Mella Dee,Ridgewood (Yoofy Mix),-,44,1,,,,
45,-,Sandy B,Make the World Go Round (Knuckleheadz Remix),-,45,1,,,,
46,-,London Modular,Exit Strategy,-,46,1,,,,
47,-,Mella Dee,Sidewalk Surfer,-,47,1,,,,
48,-,Guy J,Mind Of,-,48,1,,,,
49,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,49,1,,,,
50,-,Lissa,True Love,-,50,1,,,,
51,-,Oval,Improg,-,51,1,,,,
52,-,Marco Repetto,Soundtrack Ost,-,52,1,,,,
53,-,Waveshaper,66 MHz,-,53,1,,,,
54,-,K-Style,Hip Hop,-,54,1,,,,
55,-,Guy J,Day of Light,-,55,1,,,,
56,-,Le Motel,Enono,-,56,1,,,,
57,-,Andrea Raffa,Bring It Down (Manuel De La Mare Edit),-,57,1,,,,
58,-,Marco Repetto,Sonik Evolver,-,58,1,,,,
59,-,Kayzo & Atreyu,Battle Drums,-,59,1,,,,
60,-,Fiery Dawn,Cosmos,-,60,1,,,,
61,-,K-Style & P0K,Jump Around,-,61,1,,,,
62,-,Molecule,Praïa Do Norte (Club Edit),-,62,1,,,,
63,-,Swimware,Speedboat Night Sweat,-,63,1,,,,
64,-,Holger Czukay,Hiss 'N' Listen,-,64,1,,,,
65,-,Molecule,Réminiscences,-,65,1,,,,
66,-,Snavs,Pull Up,-,66,1,,,,
67,-,Coquins,Sens Plus Profond,-,67,1,,,,
68,-,Nightstop,Dangerous Desires,-,68,1,,,,
69,-,Droid Bishop,Light Years,-,69,1,,,,
70,-,Docteur Satan,The Operator,-,70,1,,,,
71,-,Molecule,1st Peak,-,71,1,,,,
72,-,Chill Bill,Lullaby 3: Arps for Zee,-,72,1,,,,
73,-,DJ Die & Sure Thing,Special Love,-,73,1,,,,
74,-,Droid Bishop,Days of the Running Man,-,74,1,,,,
75,-,Blancmange,I Smashed Your Phone (Kincaid Remix),-,75,1,,,,
76,-,Molecule,Big Mama,-,76,1,,,,
77,-,Forgotten Future,Diving Board in Space,-,77,1,,,,
78,-,Christos Fourkis,Free Love,-,78,1,,,,
79,-,Roane Namuh,Tangelo,-,79,1,,,,
80,-,Bright Light Bright Light,All in the Name (feat. Elton John),-,80,1,,,,
81,-,Assembler Code & Alex Jann,Humanoid Future,-,81,1,,,,
82,-,Aiyo,Let's Talk,-,82,1,,,,
83,-,Sound Effects Royalty Free,Landslide With Rocks 02,-,83,1,,,,
84,-,LQ,Show Me,-,84,1,,,,
85,-,Branko,2 Nice,-,85,1,,,,
86,-,Paisley Pink,Some Downtime (feat. Halyn),-,86,1,,,,
87,-,Aiyo,Heaven Till Dawn (feat. Robin Öman),-,87,1,,,,
88,-,Bert On Beats,Arriba,-,88,1,,,,
89,-,Castro,Toot Toot,-,89,1,,,,
90,-,Irene Ermolli & Milton Gray,Till I Get To You (Vocal mix),-,90,1,,,,
91,down,Klingande,Jubel,18,10,15,,,,
92,-,Branko,Rama Dum (Instrumental),-,92,1,,,,
93,-,Softwaver,Wednesday Night,-,93,1,,,,
94,-,Alexander Bell & Suvan,Loving Life,-,94,1,,,,
95,down,David Guetta,Baby When the Light,26,11,15,,,,
96,-,Zombies In Miami,Primitive (Mijo Remix),-,96,1,,,,
97,-,Tim Gerwing,Furniture 8,-,97,1,,,,
98,-,Alexander Bell & Suvan,Inevitable,-,98,1,,,,
99,down,Parov Stelar,All Night,35,1,15,,,,
100,-,Deep Active Sound,Knocked Up (Lights Electronika Remix),-,100,1,,,,
