Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,4,1,135,,,,
2,up,Ofenbach,Be Mine,5,1,133,,,,
3,up,C2C,Happy (feat. Derek Martin),6,2,131,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),7,4,127,,,,
5,up,The Avener,Fade Out Lines,11,1,128,,,,
6,up,C2C,Down the Road,8,4,127,,,,
7,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),9,7,118,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,122,,,,
9,up,M83,Midnight City,13,1,130,,,,
10,down,Kungs,Clap Your Hands,2,1,17,,,,
11,-,Monolink,Father Ocean (Ben Böhmer Remix),-,11,1,,,,
12,-,Kungs,Never Going Home,-,1,53,,,,
13,up,David Guetta,Baby When the Light,15,11,107,,,,
14,up,Kiesza,Hideaway,16,3,74,,,,
15,down,Massive Attack,Teardrop,12,1,110,,,,
16,down,Klingande,Jubel (Radio Edit),3,1,134,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,131,,,,
18,up,Parov Stelar,All Night,18,1,91,,,,
19,-,Ofenbach,Wasted Love (feat. Lagique),-,1,57,92,2021-04-25,92,2021-04-25
20,up,Shouse,Won't Forget You (Edit),57,4,6,,,,
21,-,Myd,Domino,-,21,1,,,,
22,-,"Ilkan Gunuc, Melih Aydogan & Osman Altun",I Feel Fire,-,22,1,,,,
23,-,Seamus Haji,Better Come Again (Extended Mix) [feat. Phebe Edwards],-,23,1,,,,
24,down,Klingande,Jubel,14,10,105,,,,
25,down,David Guetta,Delirious,19,14,88,,,,
26,down,Portishead,Glory Box,20,6,88,,,,
27,-,Bicep,Glue,-,10,8,,,,
28,-,Joeblack,The Groove and the Universe,-,28,1,,,,
29,-,Disclosure,Stimulation,-,29,1,,,,
30,-,Mier,Fly Away (Nikko Culture Remix),-,30,1,,,,
31,down,Shouse,Love Tonight,1,1,48,,,,
32,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,3,,,,
33,-,Bakermat,One Day (Vandaag),-,7,84,,,,
34,-,Paul C & Paolo Martini,Bounceking,-,34,1,,,,
35,-,369,Ashkira - Place of Light (432 Hz),-,35,1,,,,
36,-,Dxrk ダーク,RAVE,-,36,1,,,,
37,-,PLÜM,Femme Like U,-,37,1,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),29,7,72,,,,
39,down,The Chemical Brothers,Galvanize,26,7,99,,,,
40,-,Yotto,Silhouette (feat. Sansa),-,40,1,,,,
41,-,Thievery Corporation,The Supreme Illusion (feat. Gunjan),-,41,1,,,,
42,-,Kenneth Bager,Fragment Eight (The Sound of Swing) (DJ Disse Special Dub),-,42,1,,,,
43,-,Dense & Pika,Sun Sesh,-,43,1,,,,
44,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,44,1,,,,
45,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),22,7,59,,,,
46,-,Nicola Cruz,Aima (Auntie Flo Remix),-,46,1,,,,
47,-,Smash Mouth & Owl City,All Star (Owl City Remix),-,47,1,,,,
48,-,Cherokee,Take Care of You,-,29,1,,,,
49,-,TSHA,Giving Up (feat. Mafro),-,49,1,,,,
50,-,Sorley & Goux,Little Secrets (Jansons Remix),-,50,1,,,,
51,-,Brett Jacobs,Thinking Blind,-,51,1,,,,
52,-,Enrico Mantini,What U Want (feat. X Woman),-,52,1,,,,
53,-,A WEDNE,Coma Street,-,53,1,,,,
54,-,Elias Doré,Mundos Diferentes (feat. Raya Amello) [Kon Faber Remix],-,54,1,,,,
55,-,Dimmish,Chant,-,55,1,,,,
56,-,The Range,Ricercar,-,56,1,,,,
57,-,369,432 Water Crystals,-,57,1,,,,
58,-,David Brymer,Dream,-,58,1,,,,
59,-,Softmal & Nytron,All Night Long (2K21 Mix),-,59,1,,,,
60,-,Liquid Bloom,Whispers of Our Ancestors (Ancestral Elephants Remix),-,60,1,,,,
61,-,Carmen Villain,Carmen Villain (Actress remix),-,61,1,,,,
62,-,Hyenah,Together (feat. Deep Aztec) [Stavroz Remix],-,62,1,,,,
63,-,Philip Bader,Dantze,-,63,1,,,,
64,-,DJ Disse,"Taxi to War (Who Can, Balkan Mix)",-,64,1,,,,
65,-,Cerrone,Body and Soul,-,65,1,,,,
66,-,Fish From Japan,Disco Madrasa,-,66,1,,,,
67,-,Courbes Bézier,Report on Petermann Glacier,-,67,1,,,,
68,-,Carmen Villain,A Year Ago,-,59,1,,,,
69,-,Kusht,Trippin' out Back,-,69,1,,,,
70,-,Veerus & Maxie Devine,Abs,-,70,1,,,,
71,-,Hard Ton,Can You Feel the Love (Nico Lahs Remix),-,71,1,,,,
72,-,altrice,bda creature (feat. Blue Dust Archive),-,72,1,,,,
73,-,Gandalf Bosch & Daniel Moss,We've Found The Light,-,73,1,,,,
74,-,Hercules & Love Affair,Dissociation,-,74,1,,,,
75,-,Carlo Ruetz,Ordinary House (Wigbert Remix),-,75,1,,,,
76,-,Erika,Il treno va,-,76,1,,,,
77,-,QRTR,With You (feat. artemis orion) [Nikki Nair Remix],-,77,1,,,,
78,-,MC LongB,Hôm Nay Là Thứ Bảy,-,78,1,,,,
79,-,Erika,C'est interdit,-,79,1,,,,
80,-,Samuel Powell,Elsione,-,80,1,,,,
81,-,Luis,We Still or Nah,-,81,1,,,,
82,-,Erika,Toutes les femmes sont belles,-,82,1,,,,
83,-,DJ Pitch,Exit (Time to Leave),-,83,1,,,,
84,-,Erika,Comment ça va,-,84,1,,,,
85,-,Louf,Our Intervals (feat. Edna),-,85,1,,,,
86,-,Clublife,Into the Night (Cycle Mix),-,86,1,,,,
87,-,MADSUN,Awake (feat. Jaime Deraz),-,87,1,,,,
88,-,Dubaxface,Beyond The Noise,-,88,1,,,,
89,down,Moby,Why Does My Heart Feel So Bad?,23,3,102,,,,
90,-,Darksidevinyl & Benjy,Rivers,-,90,1,,,,
91,-,Gorje Hewek & Facundo Losardo,"Endless History (12"" Version)",-,91,1,,,,
92,-,Etienne de Crécy,Smile (Vocal Mix) [Extended Version] [with Alex Gopher & Asher Roth],-,92,1,,,,
93,-,DatA,Secanje na Ljubav,-,93,1,,,,
94,down,Moby,Porcelain,27,5,83,,,,
95,-,PLÜM,Nikki,-,73,2,,,,
96,-,HeroWilson & Holder,Something Just Like This Holder Remix (feat. Romy Wave),-,96,1,,,,
97,down,Disclosure,Latch (Live),48,25,48,,,,
98,down,Mark Ronson,Stop Me,28,2,69,,,,
99,down,Duke Dumont,Ocean Drive (Extended Mix),97,20,64,,,,
100,down,Nero,Promises (Calvin Harris Remix),98,20,54,,,,
