Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,12,1,2,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,120,,,,
3,up,Owl City,Fireflies,3,1,121,,,,
4,up,The Avener,Fade Out Lines,15,1,116,,,,
5,down,Ofenbach,Be Mine,4,1,118,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,118,,,,
7,up,C2C,Happy (feat. Derek Martin),7,2,117,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),10,4,114,,,,
9,down,M83,Midnight City,8,1,117,,,,
10,up,Kiesza,Hideaway,14,3,65,,,,
11,down,C2C,Down the Road,9,4,116,,,,
12,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),11,7,105,,,,
13,up,Klingande,Jubel,13,10,95,,,,
14,up,David Guetta,Baby When the Light,21,11,98,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,111,,,,
16,down,Kungs,Never Going Home,1,1,41,,,,
17,up,David Guetta,Delirious,17,14,81,,,,
18,up,Massive Attack,Teardrop,20,1,99,,,,
19,down,Portishead,Glory Box,18,6,80,,,,
20,up,Parov Stelar,All Night,31,1,82,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),19,7,53,,,,
22,up,Moby,Porcelain,28,5,75,,,,
23,up,Mark Ronson,Stop Me,26,2,62,,,,
24,down,Nero,Promises (Calvin Harris Remix),23,20,49,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,30,12,63,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),22,20,59,,,,
27,up,The Chemical Brothers,Galvanize,35,7,91,,,,
28,-,Sunset Chill Ensemble,Lazy Afternoon At Playa D'en Bossa (Ibiza Late Night Mix),-,28,2,,,,
29,up,Kavinsky,Nightcall,32,12,60,,,,
30,up,Petit Biscuit,Sunset Lover,36,1,78,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,87,,,,
32,down,Massive Attack,Unfinished Sympathy,25,8,55,,,,
33,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,28,11,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,39,3,93,,,,
35,up,The Prodigy,Firestarter,41,26,46,,,,
36,up,Jay Santos,Caliente (Extended Version),45,19,45,,,,
37,up,Sugababes,Too Lost in You,44,19,44,,,,
38,up,Eric Lévi,Ameno,40,7,58,,,,
39,up,Morcheeba,Enjoy the Ride,46,23,37,,,,
40,up,The Chemical Brothers,Go,92,13,43,,,,
41,up,The Avener,To Let Myself Go (feat. Ane Brun),96,41,38,,,,
42,up,Klingande,Punga,100,39,37,,,,
43,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,27,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,6,56,,,,
45,-,The Prodigy,Breathe,-,41,31,,,,
46,-,Paul Kalkbrenner,Dockyard,-,43,27,,,,
47,-,Møme,Aloha (feat. Merryn Jeann),-,46,27,,,,
48,-,The Glitch Mob,We Can Make the World Stop,-,7,24,,,,
49,-,M83,Outro,-,2,44,,,,
50,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,43,25,,,,
51,-,Electrixx,Tetris,-,49,21,,,,
52,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,8,17,,,,
53,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,42,19,,,,
54,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,19,,,,
55,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,24,,,,
56,up,Kraddy,Android Porn,99,2,42,,,,
57,-,Metronomy,The Look,-,43,24,,,,
58,-,Portishead,Roads,-,7,21,,,,
59,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,48,,,,
60,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,16,20,,,,
61,-,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),-,9,13,,,,
62,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,10,15,,,,
63,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,14,,,,
64,-,DJ Tatana,Free (Radio Mix),-,4,43,,,,
65,down,Enigma,Return To Innocence,52,10,36,,,,
66,down,The Cinematic Orchestra,To Build a Home,29,3,62,,,,
67,-,Bakermat,One Day (Vandaag),-,7,76,,,,
68,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,7,1,,,,
69,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),91,31,6,,,,
70,-,Shallou & KC Lights,Corners (KC Lights Remix),-,70,1,,,,
71,-,Seeed,Aufstehn!,-,4,27,,,,
72,down,David Guetta,Memories (feat. Kid Cudi),58,7,66,,,,
73,-,PLÜM,Nikki,-,73,1,,,,
74,-,Paul Kalkbrenner,Feed Your Head,-,12,2,,,,
75,down,Ofenbach,Wasted Love (feat. Lagique),47,1,53,92,2021-04-25,92,2021-04-25
76,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),6,1,3,,,,
77,-,Nando Fortunato,New Love Life,-,77,1,,,,
78,-,M83,Wait,-,8,17,,,,
79,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,45,,,,
80,-,Mad Rey,Hardwork,-,80,1,,,,
81,down,Hania Rani,Glass (Live from Studio S2),37,37,2,,,,
82,-,Ellen Allien,Use the Bass,-,82,1,,,,
83,-,M-High,Harmony in the Distance (Mixed),-,83,1,,,,
84,-,Rails Out West,Divert to Siding B,-,84,1,,,,
85,-,Juan Deminicis,The Middle Path,-,85,1,,,,
86,-,Pablo Bolivar & Nacho Sanchez,Fuse (Nacho Sanchez Remix),-,86,1,,,,
87,-,Altone,Effuse (Upwellings Remix),-,87,1,,,,
88,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,59,12,,,,
89,-,Pablo Bolivar,Those Memories (feat. Sensual Physics) [Muui Remix],-,89,1,,,,
90,-,Ben Pearce,What I Might Do (Bonar Bradberry Remix),-,61,9,,,,
91,-,Selva & Flakke ...,Carousel (feat. Luisah) [Extended],-,91,1,,,,
92,-,Sharapov,Invisible Love (Jack Mode Remix),-,92,1,,,,
93,down,Disclosure,Latch (Live),43,25,45,,,,
94,-,The Prodigy,Smack My Bitch Up,-,40,12,,,,
95,-,The Prodigy,Out of Space (Audio Bullys Remix),-,62,11,,,,
96,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,1,,,,
97,-,Oliver Koletzki & Fran,Hypnotized,-,17,9,,,,
98,-,Daft Punk,Around the World (Radio Edit),-,13,15,,,,
99,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,11,,,,
100,-,Moby,Natural Blues,-,84,7,,,,
