Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,48,,,,
3,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,6,,,,
4,down,Klingande,Jubel (Radio Edit),3,1,78,,,,
5,down,Owl City,Fireflies,4,1,79,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),99,4,73,,,,
7,down,Ofenbach,Be Mine,5,1,79,,,,
8,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,1,10,,,,
9,down,Róisín Murphy,Assimilation,7,7,2,,,,
10,up,Róisín Murphy,Capable Rhythm,29,10,2,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),78,1,79,,,,
12,up,C2C,Down the Road,90,4,75,,,,
13,up,C2C,Happy (feat. Derek Martin),88,2,76,,,,
14,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,37,99,2020-10-11,61,2020-11-01
15,up,David Guetta,Memories (feat. Kid Cudi),18,7,40,,,,
16,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,7,64,,,,
17,-,Jimi Jules,Grumpy Monkey,-,17,1,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,70,,,,
19,down,Hippie Sabotage,Devil Eyes,8,3,19,,,,
20,-,Massive Attack,Teardrop,-,1,63,,,,
21,up,The Avener,Fade Out Lines,95,1,75,,,,
22,-,M83,Midnight City,-,1,76,,,,
23,-,Eric Lévi,Ameno,-,7,39,,,,
24,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,2,,,,
25,-,Captain Hook & Ace Ventura,Alternate Universe,-,25,1,,,,
26,-,Serge Lama,Lettre à Joséphine,-,26,1,,,,
27,-,Eelke Kleijn,Midnight Affair (Samaha Slow Edit),-,27,1,,,,
28,-,HARD FEELINGS,Holding on Too Long (Edit),-,28,1,,,,
29,-,イエロー,Bostich (DJ Hell 2018 Remix),-,29,1,,,,
30,-,Don Melody Club,Isabel,-,30,1,,,,
31,-,Kerala Dust,Nevada,-,31,1,,,,
32,-,How to Dress Well,Hunger (DJ Nigga Fox Remix),-,32,1,,,,
33,-,Seba Campos & Rodrigo Gallardo,Hijos De La Tierra (Slow Nomaden Remix),-,33,1,,,,
34,-,Tom Thiel,Falls,-,34,1,,,,
35,-,Vibe Tracks,Crystal,-,35,1,,,,
36,-,Linying,Sticky Leaves,-,36,1,,,,
37,-,Clueso,Love Again,-,37,1,,,,
38,-,P.A.F.F.,Facts (Intro),-,38,1,,,,
39,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,39,1,,,,
40,-,Ultra Naté,Party Girl (Turn Me Loose) [Paul Adam Main Remix],-,40,1,,,,
41,-,Jimi Jules,Don't Take It Personal,-,41,1,,,,
42,-,Missill,Fire (feat. Yarah Bravo),-,42,1,,,,
43,-,Tebra,Vreme,-,43,1,,,,
44,-,Calavera & Manya,Seta (feat. Maja Aleksic),-,44,1,,,,
45,-,DWIG,Big Tales,-,45,1,,,,
46,-,Aurora B.Polaris,The Electric Universe,-,46,1,,,,
47,-,José Manuel,Terror,-,47,1,,,,
48,-,Tali Muss & Vasuda Sharma,More Balam (Dub Mix),-,48,1,,,,
49,-,Cem Yıldız & Meltem Yılmazkaya,Geldim Şu Alemi Islah Edeyim,-,49,1,,,,
50,-,Demeter,Utopia,-,50,1,,,,
51,-,Christian Löffler,Farr,-,51,1,,,,
52,-,Furkan Soysal & Can Demir,Squeeze,-,52,1,,,,
53,-,Ravin & Nicos,Secret Love (2008 Ravin Edit),-,53,1,,,,
54,-,Les Winner's,Club,-,54,1,,,,
55,-,Benjamin Fröhlich,Acid Routine,-,55,1,,,,
56,-,Myd,Born a Loser,-,56,1,,,,
57,-,Ринат Абушаев,Moce,-,57,1,,,,
58,-,Because of Art,Essence,-,58,1,,,,
59,-,Tribal Brothers & DJ Polo,Bullet Rice,-,59,1,,,,
60,-,DJ Dan,Squissh,-,60,1,,,,
61,-,MJ Cole,Maestro,-,61,1,,,,
62,-,Dreaming Cooper & Unusual Cosmic Process,Dubstation,-,62,1,,,,
63,-,Syst3m Glitch,Young and Wild and Free,-,63,1,,,,
64,-,Sasha & Franky Wah,I'll Never Change (LUZoSCURA Edit),-,64,1,,,,
65,-,Essence Project,Therapy (electricmonk Remix),-,65,1,,,,
66,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Alaia & Gallo Remix],-,66,1,,,,
67,-,PPJ,Primavera (feat. Myd) [Myd Remix],-,67,1,,,,
68,-,MISSIN,Confusion Fields,-,68,1,,,,
69,-,Kruder & Dorfmeister,Swallowed the Moon,-,69,2,,,,
70,-,DJ Crazyhouse,Jokers (Bass Edit) [Remix],-,70,1,,,,
71,-,Just Her & Nolan,Breathe You (feat. Keisha Mair),-,71,1,,,,
72,-,BUFFALA & Rosbeh,Katy (Rosbeh Remix),-,72,1,,,,
73,-,Zeequencha,Morning Bliss,-,73,1,,,,
74,-,James Righton,Release Party,-,74,1,,,,
75,-,Essence Project,Therapy (Advanced Suite Remix),-,75,1,,,,
76,-,Aware,Revoked (Eternity Mix),-,76,1,,,,
77,-,Kareem Raihani,Give It Space (feat. Mitsch Kohn & Netanel Goldberg),-,77,1,,,,
78,-,Beatamines & Johan Mila,Distance Romantic,-,78,1,,,,
79,-,Marcus Meinhardt,Josef Bonfa,-,79,1,,,,
80,-,Liam Howard,Lovely (remix),-,80,1,,,,
81,-,Chronos,Water No Gravity (feat. Essence Project),-,81,1,,,,
82,-,Besomorph & EMM,Afterlife,-,82,1,,,,
83,-,Moon Tan,Chinatown,-,83,1,,,,
84,-,breathe.,Home,-,84,1,,,,
85,-,Kölsch,Eterna,-,85,1,,,,
86,-,Essence Project,Fogiveness,-,86,1,,,,
87,-,David Walters,Kryé Mwen (David Walters Remix),-,87,1,,,,
88,-,Djayce,Don't Play That Song,-,88,1,,,,
89,-,Kölsch,Closer feat. Lunar June,-,89,1,,,,
90,-,Sassydee,Firework,-,90,1,,,,
91,-,Diggs Duke,Cause I Love You (Mixed),-,91,1,,,,
92,-,"Thomas Roussel, Orchestre Lamoureux, Para One & Myd",Elevation / The Sun (Orchestral Version),-,92,1,,,,
93,-,Phao,Hai Phút Hơn (feat. CM1X),-,93,1,,,,
94,-,Kölsch & Mike Sheridan,Moving Hands,-,94,1,,,,
95,-,Hazey Eyes & Panama,Emotion (JYRYMY Remix),-,95,1,,,,
96,-,Die Welttraumforscher,Ufo,-,96,1,,,,
97,-,The Chemical Brothers,Galvanize,-,7,62,,,,
98,-,Klingande,Jubel,-,10,59,,,,
99,-,DESTIINO & Yuksek,O Pato,-,99,1,,,,
100,-,Rafael Anton Irisarri,A Ruptured Tranquility,-,100,1,,,,
