Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,17,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],27,2,13,,,,
3,down,Ofenbach,Be Mine,2,1,215,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,197,,,,
5,down,Mark Ronson,Stop Me,3,2,147,,,,
6,down,The Cinematic Orchestra,To Build a Home,4,3,148,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,160,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,99,,,,
9,down,Parov Stelar,All Night,8,1,169,,,,
10,down,Seeed,Aufstehn!,7,4,94,,,,
11,down,The Glitch Mob,We Can Make the World Stop,9,7,91,,,,
12,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],10,8,78,,,,
13,-,Justice & Tame Impala,One Night/All Night,-,13,1,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,84,,,,
15,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),13,9,78,,,,
16,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,10,78,,,,
17,up,DJ Tatana,Free (Radio Mix),52,4,117,,,,
18,down,Kungs,Never Going Home,14,1,101,,,,
19,-,The Avener & Kadebostany,Castle in the Snow,-,12,100,,,,
20,-,Tree Theater,Drifter,-,20,1,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,14,75,,,,
22,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",20,16,50,,,,
23,up,Oliver Koletzki & Fran,Hypnotized,73,17,35,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],32,2,4,,,,
25,-,Martin Landsky,ET2,-,25,1,,,,
26,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,28,,,,
27,-,Morgan Page,Anyone,-,27,1,,,,
28,-,TURBORAVE & HYPERAVE,Money On the Dash (HYPERTECHNO SPED UP),-,28,1,,,,
29,-,Justice,Generator,-,29,1,,,,
30,-,Blank & Jones,Into the Night,-,30,1,,,,
31,-,GROSSOMODDO,Silencio (Extended Mix),-,31,1,,,,
32,-,Bradost,Lilei Trap,-,32,1,,,,
33,-,Radeckt,Internalized Clock,-,33,1,,,,
34,-,HISTED & TXVSTERPLAYA,SMURF CAT PHONK,-,34,1,,,,
35,-,Lexie Liu,delulu,-,35,1,,,,
36,-,Life on Planets & Makèz,Running from the Noise,-,36,1,,,,
37,-,CLIPZ,The Touch (feat. Rose Gray),-,37,1,,,,
38,-,Simcourbe,Marsupilami,-,38,1,,,,
39,-,Little Symphony,Playa La Manzanilla,-,39,1,,,,
40,-,STRLGHT,U Make Me Feel,-,40,1,,,,
41,-,Rohaan,Lost Kingdom,-,41,1,,,,
42,-,A.L.I.S.O.N,Always In My Dreams,-,42,1,,,,
43,-,Rohaan,Easy for Them,-,43,1,,,,
44,-,Astrid Sonne,Staying here,-,44,1,,,,
45,-,Little Symphony,Mita,-,45,1,,,,
46,-,Paul Kalkbrenner,Azure,-,46,1,,,,
47,-,Yam Yam,Bahama Mama,-,47,1,,,,
48,-,Fiesta Soundsystem,Weavewrithe,-,48,1,,,,
49,-,Howl,Neuro Nebula,-,49,1,,,,
50,-,Xirgo,Somebody That I Used To Know (Xirgo Remix),-,50,1,,,,
51,-,Little Symphony,Risco,-,51,1,,,,
52,-,Little Symphony,Gibson Steps,-,52,1,,,,
53,-,9 In Common,The CD Book,-,53,1,,,,
54,-,MRR-ADM,3Hree,-,54,1,,,,
55,-,Disrupt,Arcade Addict,-,55,1,,,,
56,-,Moody. & Nübel,Metabolism,-,56,1,,,,
57,-,Little Symphony,Apollo Bay,-,57,1,,,,
58,-,Hol Baumann,Benares,-,58,1,,,,
59,-,Royal Disco,Tokyo,-,59,1,,,,
60,-,TheEgo,Off Alone,-,60,1,,,,
61,-,Carbon Based Lifeforms,Loss Aversion (feat. Ester Nannmark),-,61,1,,,,
62,-,The Caretaker,Libet's delay,-,62,1,,,,
63,-,Dynamo Productions,Dynamo & Beanz Stu,-,63,1,,,,
64,-,Freeman Skyz,Sophumelela (feat. Thirty) [Louis Bongo & Lacarte Remix],-,64,1,,,,
65,-,Aspen,Seasick and Beer Drinking,-,65,1,,,,
66,-,Boy Harsher,Come Closer (Marcel Dettmann Remix),-,66,1,,,,
67,-,William Orbit,Starbeam (Extended Mix by Shocklee),-,67,1,,,,
68,-,Manish Sakekar,The Broken Heart Mashup (Bollywood Mashup),-,68,1,,,,
69,-,Telex,Moskow Diskow (Remastered),-,69,1,,,,
70,-,Dense & The Fourth Dimension,Shifter (feat. J.P. Illusion) [J.P. Illusion Remix],-,70,1,,,,
71,-,Ludvig & Stelar,Signal,-,71,1,,,,
72,-,Ikon,Vai E Vem (feat. Pat C.) [Rephill Remix],-,72,1,,,,
73,-,Kaleida,Hollow (Joe Goddard Remix),-,73,1,,,,
74,-,Soehngen,Goodbye Lime-Tree (Blackfish Remix),-,74,1,,,,
75,-,GRAZZE & Arc,Fading Away From You (feat. Arc) [djimboh Remix],-,75,1,,,,
76,-,Dame Area,Buon Cittadino,-,76,1,,,,
77,-,Yaarrohs,Storm,-,77,1,,,,
78,-,Trampsta,Sexy,-,78,1,,,,
79,-,"Noah Getz, Deepak Ram & Bobby Muncy",Olympus Mons Blues,-,79,1,,,,
80,-,Blue Brew Music,The Legend of Zelda: Majora's Mask (Song of Healing),-,80,1,,,,
81,-,Th3 Oth3r & Luke Garcia,My Own World (feat. Will Champlin),-,81,1,,,,
82,-,Bella Eilish,Jazz Feeling,-,82,1,,,,
83,-,Bella Eilish,Eternity,-,83,1,,,,
84,-,Bella Eilish,Dark Club,-,84,1,,,,
85,-,Blue Brew Music,The Legend of Zelda: The Wind Waker (Dragon Roost Island),-,85,1,,,,
86,-,Project Pitchfork,A Clockwork,-,86,1,,,,
87,-,Project Pitchfork,The Great Storm,-,87,1,,,,
