Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,157,,,,
2,up,Owl City,Fireflies,2,1,158,,,,
3,up,Ofenbach,Be Mine,3,1,156,,,,
4,up,C2C,Down the Road,8,4,150,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,152,,,,
6,down,C2C,Happy (feat. Derek Martin),5,2,154,,,,
7,up,Kiesza,Hideaway,12,3,97,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,4,150,,,,
9,up,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],35,1,17,,,,
10,down,M83,Midnight City,7,1,153,,,,
11,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),9,7,141,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,145,,,,
13,up,Massive Attack,Teardrop,16,1,133,,,,
14,up,The Avener,Fade Out Lines,14,1,151,,,,
15,up,David Guetta,Baby When the Light,17,11,130,,,,
16,down,Klingande,Jubel,13,10,127,,,,
17,up,The Glitch Mob,All The People,40,17,2,,,,
18,up,Parov Stelar,All Night,19,1,112,,,,
19,-,Invisible Vibes,Vibration of the Black Melanite Fairy,-,19,1,,,,
20,-,Art of Noise,Moments In Love,-,20,1,,,,
21,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,21,1,,,,
22,-,Invisible Vibes,Vibration of Ruby,-,22,1,,,,
23,-,Lukas Meunier,Ein letztes Mal,-,23,1,,,,
24,-,Röyksopp,Me&Youphoria,-,24,1,,,,
25,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,12,,,,
26,down,Bakermat,One Day (Vandaag),11,7,103,,,,
27,down,Louie Austen,Hoping (Matthew Herbert's High Dub),25,25,2,,,,
28,-,Vendex,Hell Riots,-,28,1,,,,
29,-,Shouse,Won't Forget You,-,2,17,,,,
30,-,Voyage Control,Agape,-,30,1,,,,
31,-,duendita,Feel (feat. Joy Guidry),-,31,1,,,,
32,-,Argy,Love Dose,-,32,1,,,,
33,-,TWISTED,Worth Nothing,-,33,1,,,,
34,down,The Chemical Brothers,Galvanize,20,7,121,,,,
35,-,DJ HAYDN,Candy,-,35,1,,,,
36,-,Berkan,Match,-,36,1,,,,
37,-,Biggi Hilmars,Soft Entrance,-,37,1,,,,
38,-,Nico Moreno,Don't Call Your Dad,-,38,1,,,,
39,-,Darlyn Vlys,Fog,-,39,1,,,,
40,-,6EJOU,Invi,-,40,1,,,,
41,-,Manami,Rain Dance,-,41,1,,,,
42,-,House Punkz,Happy Birthday,-,42,1,,,,
43,-,X-Dream,The Second Room (A Trip ),-,43,1,,,,
44,-,Tayllor & Mavhungu,Ndofira,-,44,1,,,,
45,-,"SICK LEGEND, SPED UP SICK CVNT & HARDSTYLE BRAH",Lovely Hardstyle Sped Up,-,45,1,,,,
46,-,Dragoon,Afterlife,-,46,1,,,,
47,-,Alpha Seven,Phase Alternating Line,-,47,1,,,,
48,-,Solee,Somnia,-,48,1,,,,
49,-,Massive Attack,Sly (Eternal Feedback Dub),-,49,1,,,,
50,-,Tal Fussman,Noisy World,-,50,1,,,,
51,-,"SICK CVNT, SPED UP SICK CVNT & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle (Sped Up),-,51,1,,,,
52,-,Tal Fussman,Control the System,-,52,1,,,,
53,-,Omri Smadar,What Would You Do If I Told You This Is a Dream,-,53,1,,,,
54,-,Matterhorn Project,MUH! (hit Single of 1985),-,54,1,,,,
55,-,Caleb Etheridge,Somewhere out There,-,55,1,,,,
56,-,Tal Fussman,Talk to Me,-,56,1,,,,
57,-,Freudenthal & Jake The Rapper,1982 (Darlyn Vlys Remix),-,57,1,,,,
58,down,Secte,Career of Light,49,49,2,,,,
59,-,Deniz Bul,The Arrival (Extended Mix),-,59,1,,,,
60,down,LOVE SICK,I Know U Know,58,58,2,,,,
61,-,Albin,Ensligheten,-,61,1,,,,
62,-,Mecdoux & Yaelle Maessen,Every Breath You Take,-,62,1,,,,
63,-,Pepe Link,Gypsy Love Affair (Soul Mix),-,63,1,,,,
64,up,BAYNK,Esther (Duskus Remix),64,64,2,,,,
65,up,Pinch,Croydon House,68,65,2,,,,
66,-,Ademarr,Disco Ball (Lebollet Remix),-,66,1,,,,
67,-,Waajeed,Keep It Coming,-,67,1,,,,
68,-,Waajeed,Snake Eyes,-,68,1,,,,
69,-,Xila,Burning Passion (feat. Lassanai),-,69,1,,,,
70,up,Synapson & Kermesse,On My Way,72,70,2,,,,
71,-,Tara Putra,Shutdown Sequence,-,71,1,,,,
72,up,Synapson,Alba Marino,76,72,2,,,,
73,-,The Glitch Mob,Vertigo,-,73,1,,,,
74,-,Tara Putra,Green Crops Dub,-,74,1,,,,
75,-,The Glitch Mob,The Moment,-,75,1,,,,
76,up,Synapson & Bonga,Mona Ki Ngi Xica,77,76,2,,,,
77,-,Tara Putra,Clown Computing Dub,-,77,1,,,,
78,-,The Glitch Mob,The Flavor,-,78,1,,,,
79,-,Marga Sol & Digby Jones,Do Your Thing (Instrumental Mix),-,79,1,,,,
80,-,Beamy,Summers Smile,-,80,1,,,,
81,-,MoonDeity,ANKH,-,81,1,,,,
82,-,DaCosta,Lifetime,-,82,1,,,,
83,-,Mihai Popoviciu,Glitter,-,83,1,,,,
84,-,Marga Sol,Marbella Sunrise,-,84,1,,,,
85,-,Lello B.,Hip Me (Urban Mix),-,85,1,,,,
86,-,David Guetta,Memories (feat. Kid Cudi),-,7,84,,,,
87,-,Lello B.,High Way,-,87,1,,,,
88,-,Marga Sol & Darles Flow,Say No More (Gary B Balearic Remix),-,88,1,,,,
89,-,Lello B.,E.G.O.S. (Electronic Genius of Sound),-,89,1,,,,
90,-,Fake and True,Seas of Passion,-,90,1,,,,
91,down,Henri Bergmann & Wennink,Simulacrum,79,79,2,,,,
92,-,Lello B.,Lopollo (2nd Noise Mix),-,92,1,,,,
93,-,Cosman,Acid Vocal,-,93,1,,,,
94,-,Lello B.,70ntee Mood (Desire Dub),-,94,1,,,,
95,-,Lello B.,Holophonic,-,95,1,,,,
96,-,A*S*Y*S & Kai Tracid,Rave the Planet (Dylan-S & Foozak Remix),-,96,1,,,,
97,-,Lello B.,Call From Your Heart,-,97,1,,,,
98,-,"SICK LEGEND, GYM HARDSTYLE & HARDSTYLE BRAH",Applause Hardstyle,-,98,1,,,,
99,down,Moby,Why Does My Heart Feel So Bad?,15,3,124,,,,
100,-,Atix,Revolutions,-,100,1,,,,
