Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,39,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,29,99,2020-10-11,61,2020-11-01
3,up,Kiesza,Hideaway,14,3,22,,,,
4,down,Klingande,Jubel (Radio Edit),3,1,69,,,,
5,up,Owl City,Fireflies,6,1,70,,,,
6,up,Ofenbach,Be Mine,7,1,70,,,,
7,down,The Avener,Fade Out Lines,2,1,66,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,70,,,,
9,down,C2C,Down the Road,8,4,66,,,,
10,down,C2C,Happy (feat. Derek Martin),9,2,67,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),99,6,35,,,,
12,up,The Avener & Kadebostany,Castle in the Snow,24,12,37,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),11,4,64,,,,
14,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),12,7,56,,,,
15,up,Petit Biscuit,Sunset Lover,30,1,56,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,63,,,,
17,up,Hippie Sabotage,Devil Eyes,29,3,11,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),25,1,6,92,2021-04-25,92,2021-04-25
19,up,Klingande,Jubel,19,10,52,,,,
20,down,David Guetta,Baby When the Light,17,11,55,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,20,3,48,,,,
22,down,David Guetta,Delirious,21,14,44,,,,
23,up,Portishead,Glory Box,32,6,44,,,,
24,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,19,,,,
25,down,Moby,Porcelain,23,5,41,,,,
26,down,M83,Midnight City,18,1,68,,,,
27,down,Mark Ronson,Stop Me,22,2,36,,,,
28,up,Parov Stelar,All Night,44,1,49,,,,
29,down,Nero,Promises (Calvin Harris Remix),26,20,20,,,,
30,down,The Cinematic Orchestra,To Build a Home,16,3,37,,,,
31,up,Kavinsky,Nightcall,34,12,37,,,,
32,-,Kraddy,Android Porn,-,2,26,,,,
33,down,Massive Attack,Teardrop,10,1,56,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),43,7,33,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,100,2,32,,,,
36,-,The Prodigy,Firestarter,-,26,28,,,,
37,-,DJ Tatana,Free (Radio Mix),-,4,27,,,,
38,-,Jay Santos,Caliente (Extended Version),-,19,29,,,,
39,-,Sugababes,Too Lost in You,-,19,28,,,,
40,-,Morcheeba,Enjoy the Ride,-,23,22,,,,
41,-,The Chemical Brothers,Go,-,13,26,,,,
42,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,25,,,,
43,-,Klingande,Punga,-,39,25,,,,
44,down,Massive Attack,Unfinished Sympathy,37,8,32,,,,
45,-,The Prodigy,Breathe,-,41,21,,,,
46,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,18,,,,
47,-,Paul Kalkbrenner,Dockyard,-,43,19,,,,
48,-,Seeed,Aufstehn!,-,4,18,,,,
49,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,16,,,,
50,-,Møme,Aloha (feat. Merryn Jeann),-,46,19,,,,
51,-,The Glitch Mob,We Can Make the World Stop,-,7,17,,,,
52,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,43,19,,,,
53,-,Electrixx,Tetris,-,49,17,,,,
54,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,8,14,,,,
55,-,Union of Knives & Marnie,A Tall Tale (Locked Up Remix),-,55,1,,,,
56,-,Portishead,Roads,-,7,17,,,,
57,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,42,16,,,,
58,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,16,,,,
59,-,Enigma,Return To Innocence,-,10,23,,,,
60,down,The Chemical Brothers,Galvanize,15,7,54,,,,
61,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,16,19,,,,
62,-,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),-,9,12,,,,
63,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,13,,,,
64,-,The Prodigy,Out of Space (Audio Bullys Remix),-,62,10,,,,
65,-,Danit & Mose,Naturaleza (Mose Edit),-,18,3,,,,
66,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,16,3,,,,
67,-,Banco de Gaia,B2,-,67,1,,,,
68,down,Daft Punk,Around the World (Radio Edit),28,13,10,,,,
69,-,Transient,Taming Content,-,69,1,,,,
70,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),48,12,3,,,,
71,-,Daft Punk,Robot Rock,-,71,1,,,,
72,-,Huỳnh Hữu Khang,Kimi No Toriko,-,72,1,,,,
73,-,Jeffrey Paradise,Cruise Control,-,73,1,,,,
74,-,Peter Zirbs,Let's Fail,-,74,1,,,,
75,-,M83,Outro,-,2,29,,,,
76,-,Mittxl,Kimi No Toriko (Summertime) [Mittxl Remix],-,76,1,,,,
77,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,75,5,,,,
78,-,Jose Vizcaino,Sacred Moment,-,78,1,,,,
79,-,Metronomy,The Look,-,43,18,,,,
80,-,Madlib,Duumbiyay,-,80,1,,,,
81,-,DJ Breakbeats,Kimi No Toriko,-,81,1,,,,
82,-,Sebastian Gabriel,"Mirror, Mirror",-,82,1,,,,
83,-,Mind Blowing Orchestra,Best Things First,-,83,1,,,,
84,-,Eric Lévi,Ameno,-,7,33,,,,
85,-,tourdefrance,"In Alto Mare (Mixed, Tourdefrance Edit)",-,85,1,,,,
86,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Club Mix]",-,86,1,,,,
87,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,59,11,,,,
88,-,Tribeqa,Never Stop (Mixed),-,88,1,,,,
89,-,The Prodigy,Smack My Bitch Up,-,40,11,,,,
90,down,Bakermat,One Day (Vandaag),38,7,38,,,,
91,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),45,15,29,,,,
92,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,10,14,,,,
93,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,10,,,,
94,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,33,,,,
95,-,M.I.A.,Bad Girls,-,20,19,,,,
96,-,M83,Wait,-,8,13,,,,
97,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,63,9,,,,
98,-,Parov Stelar,The Sun (feat. Graham Candy),-,24,9,,,,
99,-,Paul Kalkbrenner,Cloud Rider,-,67,8,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,10,10,,,,
