Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,7,,,,
2,up,Benson Boone,Beautiful Things,2,1,16,,,,
3,-,Joe Hendry,I Believe In Joe Hendry,-,3,1,,,,
4,down,Teddy Swims,Lose Control,3,1,45,,,,
5,up,Sabrina Carpenter,Espresso,6,5,4,,,,
6,down,Perrie,Forget About Us,5,1,4,,,,
7,up,Olly Alexander,Dizzy,11,5,9,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,3,,,,
9,down,Mark Ambor,Belong Together,8,8,7,,,,
10,down,Artemas,i like the way you kiss me,7,5,7,,,,
11,down,Ella Henderson,Alibi (feat. Rudimental),9,3,17,,,,
12,up,Teddy Swims,The Door,22,12,17,,,,
13,up,Dua Lipa,Training Season,14,2,12,,,,
14,down,Taylor Swift,I Can Do It With a Broken Heart,10,10,3,,,,
15,up,Taylor Swift,Cruel Summer,18,2,49,,,,
16,up,Teddy Swims,Hammer to the Heart,36,16,2,,,,
17,down,Meghan Trainor & T-Pain,Been Like This,15,13,8,,,,
18,up,Benson Boone,Slow It Down,28,18,7,,,,
19,down,Miley Cyrus,Flowers,16,1,62,,,,
20,up,Nathan Evans,Highland Girl,32,20,2,,,,
21,up,Dua Lipa,Houdini,31,1,26,,,,
22,down,Dua Lipa,Illusion,12,10,4,,,,
23,down,Natasha Bedingfield,Unwritten,19,11,24,,,,
24,down,Ariana Grande,we can't be friends (wait for your love),20,3,9,,,,
25,up,Paul Russell,Lil Boo Thang,40,2,38,,,,
26,down,Take That,You And Me,13,3,6,,,,
27,down,Darin,Electric,21,21,4,,,,
28,up,Chappell Roan,"Good Luck, Babe!",44,28,4,,,,
29,up,Sia,Unstoppable,38,3,175,81,2019-11-10,81,2019-11-10
30,down,Taylor Swift,Anti-Hero,24,1,81,,,,
31,up,Harry Styles,As It Was,41,1,109,,,,
32,up,Dua Lipa,Dance The Night,51,1,50,,,,
33,up,Loreen,Tattoo,62,1,58,,,,
34,-,Leigh-Anne,Forbidden Fruit,-,34,1,,,,
35,up,Madison Beer,Make You Mine,66,35,10,,,,
36,-,Lucy Spraggan,Sober (feat. Robbie Williams),-,36,1,,,,
37,-,Nathan Evans,Heather On The Hill,-,6,17,,,,
38,up,Ava Max,My Oh My,45,23,5,,,,
39,up,Neil Diamond,Sweet Caroline,72,2,186,,,,
40,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,40,1,,,,
41,-,SEVENTEEN,MAESTRO,-,41,1,,,,
42,up,Will Young,Falling Deep,54,30,3,,,,
43,up,David Kushner,Daylight,49,7,39,,,,
44,up,Vanessa Williams,Legs (Keep Dancing),50,44,2,,,,
45,-,Raven Numan,Going Down,-,45,1,,,,
46,up,Lucky Socks,Belong Together (Sped Up),83,46,2,,,,
47,-,Ed Sheeran,Perfect,-,12,219,73,2019-10-06,58,2019-10-20
48,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,23,3,,,,
49,down,RAYE,Worth It.,39,7,25,,,,
50,-,The Cranberries,Dreams,-,20,69,,,,
51,-,Sia,Immortal Queen (feat. Chaka Khan),-,51,1,,,,
52,-,RAYE,Escapism. (feat. 070 Shake),-,1,55,,,,
53,-,Sabrina Carpenter,Espresso,-,53,1,,,,
54,down,Taylor Swift,The Tortured Poets Department,17,17,3,,,,
55,-,BTS,Not Today,-,55,1,,,,
56,up,Jess Glynne,Easy,86,56,2,,,,
57,-,Dua Lipa,These Walls,-,57,1,,,,
58,-,テイラー・スウィフト,Shake It Off,-,32,82,,,,
59,-,Keung To,好得太過份,-,59,1,,,,
60,-,Perrie,Forget About Us (Acoustic),-,60,1,,,,
61,-,Train,Long Yellow Dress,-,61,1,,,,
