Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,1,1,55,,,,
2,up,The Black Crowes,Sting Me,2,1,37,,,,
3,up,Scorpions,Rock You Like a Hurricane,3,2,38,,,,
4,up,Sting,Fields of Gold,11,2,25,,,,
5,-,Mondo Rock,Cool World,-,5,1,,,,
6,up,1927,That's When I Think of You,34,1,18,,,,
7,-,Peter Gabriel,Sledgehammer,-,7,8,,,,
8,up,Toto,Africa,18,1,144,,,,
9,-,Pseudo Echo,Funky Town,-,9,4,,,,
10,down,Bruce Springsteen,Dancing In the Dark,9,1,131,,,,
11,up,Europe,The Final Countdown,67,2,76,,,,
12,up,John Mellencamp,Jack & Diane,36,5,71,,,,
13,down,Fleetwood Mac,Everywhere,6,1,140,,,,
14,up,Fleetwood Mac,Dreams,16,1,95,94,2020-10-18,94,2020-10-18
15,-,Scorpions,Still Loving You (2015 - Remaster),-,7,4,,,,
16,up,Mr. Big,To Be With You,54,1,90,,,,
17,up,The Dream Academy,Life In a Northern Town,39,7,75,,,,
18,-,ICEHOUSE,Great Southern Land,-,1,19,,,,
19,down,Nik Kershaw,Wouldn't It Be Good,15,1,111,,,,
20,-,Toto,Rosanna,-,4,90,,,,
21,up,Steve Winwood,Valerie,72,1,100,,,,
22,down,Queen,I Want To Break Free,19,6,122,,,,
23,-,Fleetwood Mac,The Chain,-,23,1,,,,
24,up,Kiss,I Was Made for Lovin' You,40,1,88,,,,
25,down,Starship,We Built This City (Re-Recorded Version),12,1,122,,,,
26,up,John Parr,St. Elmo's Fire (Anniversary Edition),85,7,100,,,,
27,-,Big Mountain,"Baby, I Love Your Way",-,17,31,,,,
28,down,The Bangles,Manic Monday,22,2,108,,,,
29,up,U2,I Still Haven't Found What I'm Looking For (Live),56,5,63,,,,
30,-,Neil Young,Tell Me Why (Live),-,21,9,,,,
31,-,Queen,Bohemian Rhapsody,-,4,32,,,,
32,down,Noiseworks,Take Me Back,24,1,124,,,,
33,-,Ed Sheeran,Candle In the Wind (2018 Version),-,33,1,,,,
34,up,The Police,Every Breath You Take,52,1,108,,,,
35,up,Bon Jovi,Livin' On a Prayer,63,4,126,,,,
36,-,Scorpions,Lorelei,-,6,23,,,,
37,-,The Cars,Drive,-,4,10,,,,
38,-,Huey Lewis & The News,Hip to Be Square,-,5,6,,,,
39,down,Queen,Another One Bites the Dust,30,2,92,,,,
40,-,The Beatles,Drive My Car,-,29,6,,,,
41,up,Queen,Radio Ga Ga,88,20,22,,,,
42,-,Adam Drake & Tom Jenkins,Monterey,-,12,1,,,,
43,-,Sherbet,Howzat,-,17,22,,,,
44,down,Dragon,Rain,31,1,131,,,,
45,-,Blondie,The Tide Is High,-,16,35,,,,
46,-,Queen,A Kind of Magic,-,6,71,,,,
47,up,Dragon,April Sun In Cuba,74,1,79,,,,
48,down,Bruce Springsteen,I'm on Fire,37,1,109,,,,
49,-,Black Arabs,Black Arabs,-,49,1,,,,
50,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,21,,,,
51,up,Queen,Crazy Little Thing Called Love,65,3,65,,,,
52,up,Billy Joel,It's Still Rock and Roll to Me,58,1,72,,,,
53,-,Electric Light Orchestra,Livin' Thing,-,2,43,,,,
54,up,INXS,Need You Tonight,79,7,86,,,,
55,down,The Four Seasons,"December, 1963 (Oh, What a Night)",14,1,138,,,,
56,up,U2,With or Without You,73,15,21,,,,
57,down,The Police,Every Little Thing She Does Is Magic,47,7,71,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),41,1,14,,,,
59,-,Queen,You're My Best Friend,-,1,63,,,,
60,-,Nik Kershaw,What the Papers Say,-,60,1,,,,
61,down,Choirboys,Run to Paradise,50,1,143,,,,
62,down,Billy Joel,My Life,60,4,102,,,,
63,-,Rod Stewart,Rhythm of My Heart,-,23,16,,,,
64,-,Toto,Hold the Line,-,1,28,,,,
65,down,Queen,Don't Stop Me Now,25,10,48,,,,
66,-,Men At Work,Down Under,-,1,82,,,,
67,down,Billy Joel,Uptown Girl,42,1,147,,,,
68,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,2,60,,,,
69,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,9,,,,
70,down,The Goo Goo Dolls,Iris,35,3,14,,,,
71,-,Goanna,Solid Rock (Remastered Version),-,16,20,,,,
72,up,Crowded House,Something So Strong,99,8,24,,,,
73,-,Tom Petty,Free Fallin',-,2,124,,,,
74,down,Janet Jackson,Together Again,38,1,124,,,,
75,-,Culture Club,Karma Chameleon,-,10,20,,,,
76,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,1,138,,,,
77,-,Crowded House,Don't Dream It's Over,-,2,22,,,,
78,up,Eagles,Hotel California,98,1,77,,,,
79,down,Don Henley,The Boys of Summer,17,2,79,92,2019-10-13,92,2019-10-13
80,-,Billy Joel,The Longest Time,-,3,52,,,,
81,down,ICEHOUSE,Electric Blue,44,6,93,,,,
82,down,Kim Carnes,Bette Davis Eyes,64,7,105,,,,
83,down,Midnight Oil,Beds Are Burning,68,1,41,,,,
84,-,Fleetwood Mac,Say You Love Me,-,8,66,,,,
85,down,Dexys Midnight Runners,Come On Eileen,46,3,83,,,,
86,down,Spin Doctors,Two Princes,27,1,95,,,,
87,-,The Beatles,Let It Be (2015 Stereo Mix),-,71,4,,,,
88,down,ICEHOUSE,Crazy,80,6,41,,,,
89,-,Roxette,Joyride,-,1,71,,,,
90,-,Huey Lewis & The News,The Power of Love,-,1,112,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,59,3,17,,,,
92,-,Ross Wilson,Come Said the Boy,-,92,1,,,,
93,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,69,,,,
94,down,Blondie,Heart of Glass,81,8,59,,,,
95,down,Roy Orbison,You Got It,23,1,53,,,,
96,-,The Traveling Wilburys,Handle With Care,-,7,9,,,,
97,down,Duran Duran,Hungry Like the Wolf,96,5,61,,,,
98,-,Pink Floyd,The Happiest Days of Our Lives,-,55,4,,,,
99,down,Fleetwood Mac,Little Lies,45,1,141,,,,
100,down,Simply Red,Stars,76,10,69,,,,
