Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,78,1,34,,,,
2,up,Huey Lewis & The News,The Power of Love,2,1,55,,,,
3,up,Billy Joel,Uptown Girl,16,1,87,,,,
4,up,Tom Petty,Free Fallin',18,2,81,,,,
5,up,Queen,Another One Bites the Dust,97,2,43,,,,
6,up,Divinyls,I Touch Myself,39,6,73,,,,
7,-,Dragon,Still In Love With You,-,7,1,,,,
8,-,Steve Miller Band,Rock’n Me (Alternate Version 1),-,8,1,,,,
9,down,Starship,We Built This City (Re-Recorded Version),7,1,62,,,,
10,-,Uncanny X-Men,50 Years,-,10,1,,,,
11,up,Janet Jackson,Together Again,11,1,66,,,,
12,down,The Four Seasons,"December, 1963 (Oh, What a Night)",8,1,81,,,,
13,up,No Doubt,Don't Speak,51,1,82,,,,
14,up,Divinyls,Pleasure and Pain,30,2,84,,,,
15,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,1,68,,,,
16,up,Elvis Presley,Moody Blue,24,7,15,,,,
17,up,Ugly Kid Joe,Cats In the Cradle,58,9,63,,,,
18,up,Billy Joel,Tell Her About It,28,1,87,,,,
19,down,Alannah Myles,Black Velvet,12,1,65,,,,
20,up,Billy Joel,The Longest Time,22,3,35,,,,
21,up,The Bangles,Manic Monday,77,2,47,,,,
22,up,Toto,Africa,55,1,86,,,,
23,-,Dexys Midnight Runners,Come On Eileen,-,3,27,,,,
24,-,Spice Girls,Say You'll Be There (Single Mix),-,24,16,,,,
25,down,Fleetwood Mac,Everywhere,23,1,78,,,,
26,-,Simply Red,Stars,-,10,33,,,,
27,down,Crowded House,Weather With You,19,5,26,,,,
28,up,Queen,I Want To Break Free,43,6,62,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,1,87,,,,
30,-,Billy Joel,The River of Dreams,-,1,32,,,,
31,-,Huey Lewis & The News,If This Is It,-,12,32,,,,
32,up,Dragon,Rain,36,1,73,,,,
33,up,Noiseworks,Take Me Back,64,1,75,,,,
34,-,Men At Work,Who Can It Be Now?,-,12,48,,,,
35,-,Billy Joel,My Life,-,4,71,,,,
36,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,11,,,,
37,up,Choirboys,Run to Paradise,47,1,86,,,,
38,down,Starship,Nothing's Gonna Stop Us Now,13,1,76,,,,
39,-,Queen,A Kind of Magic,-,6,32,,,,
40,up,Fleetwood Mac,Gypsy,42,11,44,,,,
41,down,GANGgajang,Sounds of Then (This Is Australia),10,5,76,,,,
42,-,Nik Kershaw,Wouldn't It Be Good,-,1,59,,,,
43,down,John Parr,St. Elmo's Fire (Anniversary Edition),40,7,39,,,,
44,-,Queen,I Want It All,-,42,2,,,,
45,down,Little River Band,Playing to Win,38,13,11,,,,
46,-,Steve Winwood,Valerie,-,1,48,,,,
47,up,Bruce Springsteen,I'm on Fire,49,1,53,,,,
48,down,Bruce Springsteen,Dancing In the Dark,32,1,70,,,,
49,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,42,,,,
50,-,Toto,Rosanna,-,4,45,,,,
51,down,Fleetwood Mac,Little Lies,9,1,82,,,,
52,down,Journey,Don't Stop Believin',20,3,53,,,,
53,-,The Traveling Wilburys,End of the Line,-,11,19,,,,
54,-,Tom Petty,I Won't Back Down,-,2,26,,,,
55,up,Kiss,I Was Made for Lovin' You,63,1,57,,,,
56,up,Roy Orbison,You Got It,65,1,7,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,4,,,,
58,up,Hunters & Collectors,Holy Grail,83,1,41,,,,
59,-,Noiseworks,Touch,-,13,45,,,,
60,-,Electric Light Orchestra,Don't Bring Me Down,-,21,6,,,,
61,-,blink-182,All the Small Things,-,15,9,,,,
62,up,The Cranberries,Dreams,86,4,59,,,,
63,down,R.E.M.,Losing My Religion,44,1,63,,,,
64,up,ICEHOUSE,Electric Blue,84,6,37,,,,
65,-,Bon Jovi,Wanted Dead or Alive,-,7,24,,,,
66,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,9,,,,
67,down,Kim Carnes,Bette Davis Eyes,33,7,56,,,,
68,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,15,,,,
69,up,AC/DC,You Shook Me All Night Long,89,3,53,,,,
70,down,Fleetwood Mac,Don't Stop,27,3,73,,,,
71,up,Bryan Adams,When You're Gone (feat. Melanie C),80,15,23,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,3,9,,,,
73,up,Bad English,When I See You Smile,82,1,30,,,,
74,down,Mr. Big,To Be With You,69,1,52,,,,
75,-,Frankie Valli,Can't Take My Eyes Off You,-,2,55,,,,
76,-,Stealers Wheel,Stuck In the Middle With You,-,37,4,,,,
77,down,Cold Chisel,Forever Now (2011 Remastered),53,1,86,,,,
78,down,Elvis Presley,Return to Sender,48,2,9,,,,
79,-,Jimmy Barnes,'Til The Next Time,-,79,1,,,,
80,-,Bryan Adams,Summer Of '69,-,1,69,,,,
81,-,AC/DC,Thunderstruck,-,4,12,70,2019-11-17,63,2019-12-08
82,-,Billy Joel,We Didn't Start the Fire,-,2,79,,,,
83,-,Jimmy Barnes,Around In Circles,-,83,1,,,,
84,-,Concrete Blonde,Joey,-,24,21,,,,
85,down,Queen,Crazy Little Thing Called Love,37,3,22,,,,
86,-,Lenny Kravitz,Fly Away,-,10,6,,,,
87,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,2,19,,,,
88,-,Europe,The Final Countdown,-,2,45,,,,
89,-,Fleetwood Mac,Rhiannon,-,2,10,,,,
90,-,The Calling,Wherever You Will Go,-,12,24,,,,
91,-,David Bowie,Sorrow,-,22,5,,,,
92,down,INXS,Need You Tonight,85,7,31,,,,
93,-,Crowded House,Don't Dream It's Over,-,2,15,,,,
94,-,Fairground Attraction,Perfect,-,13,7,,,,
95,-,UB40,Red Red Wine (Edit),-,9,27,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,2,,,,
97,down,Bonnie Tyler,Total Eclipse of the Heart,73,2,41,,,,
98,-,Dragon,April Sun In Cuba,-,1,35,,,,
99,down,The Police,Every Little Thing She Does Is Magic,95,7,37,,,,
100,-,Nirvana,About a Girl (Live),-,28,8,,,,
