Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,12,,,,
2,up,Scorpions,Rock You Like a Hurricane,3,2,13,,,,
3,-,The Ventures,Hawaii Five-O,-,3,2,,,,
4,up,Al Stewart,Year of the Cat (Remastered),8,4,7,,,,
5,up,Fleetwood Mac,Everywhere,5,1,115,,,,
6,-,Bruce Springsteen,Born to Run,-,6,1,,,,
7,up,Genesis,Invisible Touch,68,2,14,,,,
8,-,The Police,Message in a Bottle,-,8,27,,,,
9,up,Fleetwood Mac,Dreams,22,1,71,94,2020-10-18,94,2020-10-18
10,-,Eric Clapton,Tears In Heaven,-,6,3,,,,
11,up,Scorpions,Lorelei,12,6,7,,,,
12,up,ICEHOUSE,Crazy,82,6,27,,,,
13,-,Elvis Presley,Stuck On You,-,13,1,,,,
14,up,John Parr,St. Elmo's Fire (Anniversary Edition),35,7,76,,,,
15,down,Crowded House,Weather With You,9,5,47,,,,
16,up,Billy Joel,It's Still Rock and Roll to Me,84,1,50,,,,
17,up,The Bangles,Manic Monday,20,2,83,,,,
18,up,Queen,I Want To Break Free,19,6,97,,,,
19,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),59,2,38,,,,
20,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,20,6,,,,
21,-,The Beatles,Strawberry Fields Forever,-,21,1,,,,
22,down,INXS,Need You Tonight,18,7,63,,,,
23,-,R.E.M.,Losing My Religion,-,1,95,,,,
24,up,Men At Work,Down Under,36,1,61,,,,
25,-,Bob Dylan,Like a Rolling Stone,-,3,2,,,,
26,down,Sting,Fields of Gold,15,2,8,,,,
27,up,Queen,Another One Bites the Dust,61,2,68,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,1,114,,,,
29,down,Queen,A Kind of Magic,25,6,62,,,,
30,-,The Cars,Drive,-,4,5,,,,
31,down,Starship,We Built This City (Re-Recorded Version),10,1,97,,,,
32,down,Dexys Midnight Runners,Come On Eileen,23,3,61,,,,
33,-,The Rolling Stones,Neighbours (Live),-,33,1,,,,
34,up,Fleetwood Mac,Little Lies,47,1,117,,,,
35,-,Train,Drops of Jupiter,-,12,28,,,,
36,down,Bruce Springsteen,Dancing In the Dark,6,1,106,,,,
37,up,Starship,Nothing's Gonna Stop Us Now,69,1,112,,,,
38,-,Duran Duran,Hungry Like the Wolf,-,5,43,,,,
39,up,Queen,Don't Stop Me Now,81,10,26,,,,
40,up,Choirboys,Run to Paradise,92,1,120,,,,
41,-,Sting,One Fine Day,-,10,5,,,,
42,up,InFictions,Laughter Track,85,30,4,,,,
43,down,Roxette,Joyride,16,1,70,,,,
44,-,Queen,Crazy Little Thing Called Love,-,3,44,,,,
45,up,Mr. Big,To Be With You,53,1,66,,,,
46,up,Spice Girls,Who Do You Think You Are (Radio Edit),62,20,23,,,,
47,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),54,2,21,,,,
48,-,Kiss,I Was Made for Lovin' You,-,1,76,,,,
49,-,Bon Jovi,You Give Love a Bad Name,-,2,84,,,,
50,-,AC/DC,T.N.T.,-,4,7,,,,
51,down,Fleetwood Mac,Don't Stop,31,8,6,,,,
52,down,Wendy James,You're a Dirtbomb Lester,2,1,32,,,,
53,-,Spin Doctors,Two Princes,-,1,78,,,,
54,-,Bruce Springsteen,I'm on Fire,-,1,86,,,,
55,-,The Police,Every Breath You Take,-,1,98,,,,
56,down,Roy Orbison,You Got It,49,1,29,,,,
57,down,Billy Joel,Uptown Girl,40,1,124,,,,
58,-,Thousand Foot Krutch,New Design,-,58,1,,,,
59,-,Sting,If I Ever Lose My Faith In You,-,59,2,,,,
60,down,Don Henley,The Boys of Summer,52,2,56,92,2019-10-13,92,2019-10-13
61,-,No Mercy,Where Do You Go,-,4,16,,,,
62,down,Billy Joel,Tell Her About It,57,1,124,,,,
63,down,ICEHOUSE,Great Southern Land,58,1,13,,,,
64,-,Nik Kershaw,Wouldn't It Be Good,-,1,87,,,,
65,-,Men At Work,Who Can It Be Now?,-,12,72,,,,
66,-,Tom Petty,Free Fallin',-,2,110,,,,
67,down,Scorpions,Raised On Rock,17,9,2,,,,
68,-,Midnight Oil,Beds Are Burning,-,1,20,,,,
69,down,Huey Lewis & The News,The Power of Love,26,1,91,,,,
70,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,29,,,,
71,down,Dragon,Rain,30,1,108,,,,
72,-,Ghost,Griftwood,-,72,1,,,,
73,down,Kim Carnes,Bette Davis Eyes,32,7,83,,,,
74,-,Genesis,Invisible Touch,-,31,2,,,,
75,-,Robert Palmer,Addicted to Love,-,2,2,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,3,33,,,,
77,-,Alice Cooper,Department of Youth,-,77,3,,,,
78,-,The Police,Message in a Bottle,-,78,1,,,,
79,-,INXS,New Sensation,-,8,8,,,,
80,down,AC/DC,You Shook Me All Night Long,45,3,85,,,,
81,down,Roxy Music,Running Wild,39,8,4,,,,
82,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,5,,,,
83,-,Europe,The Final Countdown,-,2,59,,,,
84,-,The Killers,Somebody Told Me,-,22,10,,,,
85,-,Ugly Kid Joe,Cats In the Cradle,-,9,85,,,,
86,-,AC/DC,Let There Be Rock (Live),-,86,1,,,,
87,down,Culture Club,Karma Chameleon,78,10,3,,,,
88,-,Sting,Russians,-,88,1,,,,
89,-,Jimmy Barnes,Working Class Man,-,1,40,,,,
90,-,Nick Lowe,Cruel to Be Kind,-,90,1,,,,
91,-,Van Halen,Jump,-,3,67,,,,
92,-,Billy Joel,The Longest Time,-,3,48,,,,
93,-,Noiseworks,Take Me Back,-,1,108,,,,
94,-,Santana,She's Not There,-,94,1,,,,
95,-,Spice Girls,Say You'll Be There (Single Mix),-,24,24,,,,
96,down,U2,With or Without You,34,15,15,,,,
97,-,Mental As Anything,The Nips Are Getting Bigger,-,92,1,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,10,,,,
99,-,John Mellencamp,Hurts So Good,-,13,41,,,,
100,down,Dragon,April Sun In Cuba,66,1,65,,,,
