Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,No Doubt,Just a Girl,-,1,20,,,,
2,-,Foreigner,Feels Like the First Time,-,2,1,,,,
3,up,Billy Joel,Uptown Girl,9,1,36,,,,
4,up,Nomad,Biting My Tongue,90,4,2,,,,
5,-,Australian Crawl,The Boys Light Up (Remastered),-,5,15,,,,
6,down,No Doubt,Don't Speak,1,1,36,,,,
7,up,Bonnie Tyler,Total Eclipse of the Heart,36,2,13,,,,
8,up,Sonia Dada,(Lover) You Don't Treat Me No Good,51,1,20,,,,
9,up,Europe,The Final Countdown,74,2,21,,,,
10,up,Alannah Myles,Black Velvet,45,1,28,,,,
11,down,Bruce Springsteen,Born in the U.S.A.,10,3,14,,,,
12,up,The Police,Message in a Bottle,84,8,7,,,,
13,up,Kim Carnes,Bette Davis Eyes,49,7,21,,,,
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,5,,,,
15,-,Pretenders,Don't Get Me Wrong,-,15,1,,,,
16,-,The Rolling Stones,Honky Tonk Women,-,16,1,,,,
17,up,Fleetwood Mac,Little Lies,33,1,34,,,,
18,up,Huey Lewis & The News,If This Is It,26,12,9,,,,
19,down,Billy Joel,Tell Her About It,13,1,36,,,,
20,up,Divinyls,Pleasure and Pain,73,2,35,,,,
21,up,Huey Lewis & The News,The Power of Love,27,1,23,,,,
22,-,Dragon,April Sun In Cuba,-,1,22,,,,
23,up,R.E.M.,Losing My Religion,25,2,25,,,,
24,-,Panic,Take the Pain,-,7,1,,,,
25,-,Tom Petty,Free Fallin',-,2,32,,,,
26,down,The Dream Academy,Life In a Northern Town,7,7,13,,,,
27,down,Warner/Chappell Productions,Big Time Smiles,12,1,2,,,,
28,down,Divinyls,I Touch Myself,24,6,33,,,,
29,up,Billy Joel,We Didn't Start the Fire,32,2,33,,,,
30,up,Tom Cochrane & Red Rider,Life Is a Highway,95,2,15,,,,
31,down,Mr. Big,To Be With You,11,1,21,,,,
32,down,Toto,Africa,8,1,35,,,,
33,up,Nickelback,How You Remind Me,37,21,13,,,,
34,up,Fleetwood Mac,Dreams,65,1,15,94,2020-10-18,94,2020-10-18
35,up,Choirboys,Run to Paradise,54,1,36,,,,
36,-,Fleetwood Mac,Say You Love Me,-,8,14,,,,
37,up,Blondie,Call Me,71,6,20,,,,
38,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],39,17,6,,,,
39,down,Billy Joel,My Life,21,4,33,,,,
40,down,The Traveling Wilburys,End of the Line,19,11,2,,,,
41,-,AC/DC,You Shook Me All Night Long,-,1,22,,,,
42,down,Paul McCartney & Wings,Silly Love Songs (Live),34,6,6,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,91,18,9,,,,
44,-,U2,I Still Haven't Found What I'm Looking For,-,4,11,,,,
45,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,1,36,,,,
46,-,R.E.M.,Losing My Religion,-,1,22,,,,
47,up,Fleetwood Mac,Don't Stop,86,3,24,,,,
48,up,Fleetwood Mac,You Make Loving Fun,57,3,8,,,,
49,-,Fairground Attraction,Perfect,-,13,3,,,,
50,down,Starship,Nothing's Gonna Stop Us Now,5,1,32,,,,
51,up,Mondo Rock,Come Said the Boy (Remastered),55,4,32,,,,
52,-,Fleetwood Mac,Gypsy,-,11,16,,,,
53,-,Fleetwood Mac,Sara,-,9,6,,,,
54,-,Ugly Kid Joe,Cats In the Cradle,-,9,29,,,,
55,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,21,2,,,,
56,-,The J. Geils Band,Centerfold,-,2,16,,,,
57,-,Extreme,More Than Words,-,13,7,,,,
58,down,Bryan Adams,Summer Of '69,43,1,29,,,,
59,-,Jet,Are You Gonna Be My Girl,-,5,1,,,,
60,down,Queen,You're My Best Friend,48,1,19,,,,
61,-,Billy Joel,A Matter Of Trust,-,24,3,,,,
62,-,Boom Crash Opera,Dancing In the Storm,-,26,7,,,,
63,down,John Mellencamp,Jack & Diane,38,5,18,,,,
64,down,Eagles,Hotel California,56,1,22,,,,
65,-,The Angels,We Gotta Get Out of This Place,-,24,1,,,,
66,-,Pretenders,Don't Get Me Wrong,-,39,2,,,,
67,-,Queen,Crazy Little Thing Called Love,-,3,8,,,,
68,-,John Mellencamp,Hurts So Good,-,13,11,,,,
69,down,Bon Jovi,Livin' On a Prayer,18,4,35,,,,
70,-,Toto,Rosanna,-,4,23,,,,
71,up,The Four Seasons,Sherry,94,3,8,,,,
72,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,31,,,,
73,up,U2,Beautiful Day,81,37,18,,,,
74,down,Genesis,Invisible Touch,59,3,15,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,2,33,,,,
76,-,3 Doors Down,Here Without You,-,5,11,,,,
77,-,The Goo Goo Dolls,Iris,-,18,13,,,,
78,down,Billy Joel,The Longest Time,44,3,12,,,,
79,-,Starship,We Built This City,-,2,27,,,,
80,down,Simply Red,Stars,62,10,15,,,,
81,down,Hunters & Collectors,Holy Grail,31,1,17,,,,
82,-,Bruce Springsteen,Dancing In the Dark,-,1,30,,,,
83,down,The Police,Every Breath You Take,6,1,34,,,,
84,-,Journey,Don't Stop Believin',-,3,28,,,,
85,down,Cold Chisel,Forever Now (2011 Remastered),67,1,36,,,,
86,-,The Black Sorrows,Chained to the Wheel,-,17,21,,,,
87,-,Frankie Goes to Hollywood,Relax,-,46,3,,,,
88,-,U2,With or Without You,-,12,11,,,,
89,-,INXS,"What You Need / Don't Change (Live at Oz for Africa, Sydney Sports and Entertainment Centre, 13th July 1985)",-,89,1,,,,
90,-,Kiss,I Was Made for Lovin' You,-,1,27,,,,
91,-,Billy Idol,Hot In the City,-,38,5,,,,
92,down,Noiseworks,Take Me Back,69,1,32,,,,
93,-,Roxette,Joyride,-,1,13,,,,
94,-,Instant Hobo,South Americana,-,94,1,,,,
95,down,Spin Doctors,Two Princes,20,1,30,,,,
96,-,Fleetwood Mac,Everywhere,-,45,3,,,,
97,-,Elvis Presley,Suspicious Minds,-,7,1,,,,
98,-,Naked Eyes,Always Something There to Remind Me,-,12,3,,,,
99,-,GANGgajang,Sounds of Then (This Is Australia),-,5,25,,,,
100,down,John Parr,St. Elmo's Fire (Anniversary Edition),82,7,21,,,,
