Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,3,1,68,,,,
2,-,Architects,Dead Butterflies,-,2,1,,,,
3,-,Steve Miller Band,Fly Like an Eagle (Alternate Version),-,3,1,,,,
4,up,Jimmy Barnes,Stone Cold,5,4,9,,,,
5,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,5,1,,,,
6,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,6,1,,,,
7,up,Sonia Dada,(Lover) You Don't Treat Me No Good,93,1,51,,,,
8,up,The Police,Every Breath You Take,15,1,66,,,,
9,up,Bryan Adams,Summer Of '69,11,1,56,,,,
10,down,Starship,We Built This City (Re-Recorded Version),8,1,43,,,,
11,up,Warner/Chappell Productions,Big Time Smiles,17,1,24,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,61,1,58,,,,
13,up,Fleetwood Mac,Dreams,50,1,38,94,2020-10-18,94,2020-10-18
14,down,Fleetwood Mac,Everywhere,13,1,60,,,,
15,up,Janet Jackson,Together Again,25,1,47,,,,
16,up,Starship,We Built This City,55,2,46,,,,
17,down,The Four Seasons,"December, 1963 (Oh, What a Night)",14,1,62,,,,
18,up,Billy Joel,Tell Her About It,21,1,68,,,,
19,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),45,8,18,,,,
20,up,Cats in Space,Listen to the Radio,23,17,6,,,,
21,-,Dexys Midnight Runners,Come On Eileen,-,3,11,,,,
22,up,John Mellencamp,Jack & Diane,51,5,38,,,,
23,up,R.E.M.,Losing My Religion,82,1,45,,,,
24,up,R.E.M.,Losing My Religion,28,2,49,,,,
25,up,Bon Jovi,Livin' On a Prayer,58,4,66,,,,
26,down,Hunters & Collectors,Holy Grail,12,1,38,,,,
27,up,Choirboys,Run to Paradise,68,1,67,,,,
28,-,Toto,Rosanna,-,4,31,,,,
29,down,GANGgajang,Sounds of Then (This Is Australia),26,5,57,,,,
30,down,Cold Chisel,Forever Now (2011 Remastered),1,1,67,,,,
31,down,Cutting Crew,(I Just) Died in Your Arms Tonight,20,1,68,,,,
32,up,Dragon,Rain,44,1,57,,,,
33,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,17,12,,,,
34,up,Fleetwood Mac,Don't Stop,49,3,56,,,,
35,down,Toto,Africa,27,1,67,,,,
36,up,Bruce Springsteen,Dancing In the Dark,60,1,53,,,,
37,up,Nickelback,How You Remind Me,52,21,34,,,,
38,up,Van Halen,Jump,42,3,45,,,,
39,up,Bon Jovi,Wanted Dead or Alive,87,7,16,,,,
40,-,P!nk,Raise Your Glass,-,30,14,,,,
41,down,Divinyls,I Touch Myself,16,6,54,,,,
42,-,The Police,Message in a Bottle,-,8,12,,,,
43,-,The J. Geils Band,Centerfold,-,14,29,,,,
44,up,Europe,The Final Countdown,73,2,42,,,,
45,down,Roxette,Joyride,33,1,37,,,,
46,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,10,,,,
47,up,Billy Joel,We Didn't Start the Fire,48,2,63,,,,
48,up,Midnight Oil,Beds Are Burning,85,20,31,,,,
49,down,Queen,Another One Bites the Dust,31,2,29,,,,
50,up,The Goo Goo Dolls,Iris,80,18,32,,,,
51,-,Bad English,When I See You Smile,-,1,20,,,,
52,down,No Doubt,Don't Speak,19,1,66,,,,
53,down,Mondo Rock,Come Said the Boy (Remastered),43,4,64,,,,
54,-,Baby Animals,One Word,-,10,7,,,,
55,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,17,5,,,,
56,down,Billy Joel,Piano Man,39,3,11,,,,
57,down,Tom Petty,Free Fallin',30,2,63,,,,
58,-,4 Non Blondes,What's Up?,-,1,27,,,,
59,down,Huey Lewis & The News,The Power of Love,32,1,36,,,,
60,up,Divinyls,Pleasure and Pain,75,2,66,,,,
61,down,U2,With or Without You,36,12,29,,,,
62,down,Queen,I Want To Break Free,59,6,44,,,,
63,down,Tom Cochrane & Red Rider,Life Is a Highway,18,2,46,,,,
64,-,Poison,Every Rose Has It's Thorn,-,64,5,,,,
65,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,50,1,,,,
66,up,Journey,Don't Stop Believin',76,3,39,,,,
67,down,The Cranberries,Dreams,22,4,48,,,,
68,-,The Bangles,Manic Monday,-,2,33,,,,
69,-,Mr. Big,To Be With You,-,1,35,,,,
70,-,Frankie Valli,Grease,-,5,22,,,,
71,-,blink-182,All the Small Things,-,15,5,,,,
72,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,13,,,,
73,down,Fleetwood Mac,Little Lies,6,1,65,,,,
74,down,Nik Kershaw,Wouldn't It Be Good,10,1,46,,,,
75,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,25,,,,
76,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,28,,,,
77,-,AC/DC,You Shook Me All Night Long,-,1,38,,,,
78,down,Ugly Kid Joe,Cats In the Cradle,65,9,47,,,,
79,-,Kim Carnes,Bette Davis Eyes,-,7,41,,,,
80,-,David Bowie & Queen,Under Pressure,-,5,6,,,,
81,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,14,,,,
82,-,The Dream Academy,Life In a Northern Town,-,7,26,,,,
83,down,Kiss,I Was Made for Lovin' You,29,1,46,,,,
84,down,Fleetwood Mac,Gypsy,63,11,32,,,,
85,down,Billy Joel,My Life,35,4,56,,,,
86,-,Spin Doctors,Two Princes,-,1,56,,,,
87,down,Nickelback,Photograph,47,3,8,,,,
88,down,Bruce Springsteen,Born in the U.S.A.,34,3,24,,,,
89,-,No Doubt,Just a Girl,-,1,32,,,,
90,up,The Rolling Stones,Start Me Up,100,1,17,,,,
91,-,Naked Eyes,Always Something There to Remind Me,-,12,7,,,,
92,down,Noiseworks,Take Me Back,67,1,59,,,,
93,down,Fleetwood Mac,Say You Love Me,24,8,42,,,,
94,-,Van Halen,Why Can't This Be Love,-,1,14,,,,
95,-,U2,Beautiful Day,-,37,35,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,2,57,,,,
97,down,Bryan Adams,Heaven,89,34,28,,,,
98,-,Alannah Myles,Black Velvet,-,1,48,,,,
99,-,Masters Apprentices,Because I Love You,-,4,3,,,,
100,down,The Hooters,And We Danced,46,12,14,,,,
