Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,1,1,0,,,,
2,up,Toto,Africa,4,1,0,,,,
3,down,Hunters & Collectors,Holy Grail,2,1,0,,,,
4,up,The Cranberries,Dreams,7,4,0,,,,
5,up,Bon Jovi,Livin' On a Prayer,11,4,0,,,,
6,up,The Police,Every Breath You Take,8,1,0,,,,
7,down,Billy Joel,Tell Her About It,3,1,0,,,,
8,up,Starship,We Built This City,10,2,0,,,,
9,up,Choirboys,Run to Paradise,30,1,0,,,,
10,up,GANGgajang,Sounds of Then (This Is Australia),25,5,0,,,,
11,down,Bruce Springsteen,Dancing In the Dark,5,1,0,,,,
12,up,Marc Cohn,Walking In Memphis,37,12,0,,,,
13,down,No Doubt,Don't Speak,9,1,0,,,,
14,up,Bruce Springsteen,I'm on Fire,14,1,0,,,,
15,up,Tears for Fears,Roland & Curt Interviewed,36,15,0,,,,
16,down,Bryan Adams,Summer Of '69,13,1,0,,,,
17,up,Billy Joel,We Didn't Start the Fire,24,2,0,,,,
18,up,Concrete Blonde,Joey,76,3,0,,,,
19,up,Fleetwood Mac,Everywhere,64,1,0,,,,
20,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,55,14,0,,,,
21,up,Elvis Costello & The Attractions,Oliver's Army,83,3,0,,,,
22,down,Noiseworks,Take Me Back,20,1,0,,,,
23,up,The Four Seasons,"December, 1963 (Oh, What a Night)",47,1,0,,,,
24,up,Sixpence None the Richer,Kiss Me,44,15,0,,,,
25,up,4 Non Blondes,What's Up?,41,1,0,,,,
26,up,Steve Winwood,Valerie,54,1,0,,,,
27,down,R.E.M.,Losing My Religion,16,2,0,,,,
28,up,Fleetwood Mac,Little Lies,79,1,0,,,,
29,down,Tom Petty,Free Fallin',12,2,0,,,,
30,up,Blondie,The Tide Is High,71,16,0,,,,
31,up,John Mellencamp,Jack & Diane,49,5,0,,,,
32,down,Jimmy Barnes,Working Class Man,27,1,0,,,,
33,up,Europe,The Final Countdown,84,2,0,,,,
34,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),23,3,0,,,,
35,down,Divinyls,I Touch Myself,15,6,0,,,,
36,down,Divinyls,Pleasure and Pain,31,2,0,,,,
37,up,Cold Chisel,Forever Now (2011 Remastered),82,1,0,,,,
38,up,Baby Animals,One Word,65,10,0,,,,
39,up,No Doubt,Just a Girl,51,1,0,,,,
40,-,Pat Benatar,Love Is a Battlefield,-,7,0,,,,
41,up,Bernard Fanning,Wish You Well,56,34,0,,,,
42,up,Pat Benatar,All Fired Up,72,12,0,,,,
43,down,Kiss,I Was Made for Lovin' You,28,1,0,,,,
44,down,Cutting Crew,(I Just) Died in Your Arms Tonight,39,1,0,,,,
45,down,Bon Jovi,You Give Love a Bad Name,42,2,0,,,,
46,-,Dragon,Rain,-,1,0,,,,
47,down,Bruce Springsteen,Born in the U.S.A.,32,3,0,,,,
48,up,Mr. Big,To Be with You (2010 Remastered Version),70,3,0,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,21,1,0,,,,
50,up,Whitesnake,Here I Go Again '87 (2003 Remaster),59,2,0,,,,
51,-,Midnight Oil,Beds Are Burning,-,20,0,,,,
52,-,Noiseworks,Touch,-,13,0,,,,
53,down,Santana,Smooth (feat. Rob Thomas),18,1,0,,,,
54,up,The Rolling Stones,Start Me Up,73,1,0,,,,
55,down,Huey Lewis & The News,Stuck With You,48,2,0,,,,
56,up,Take That,Back for Good (Radio Mix),100,22,0,,,,
57,up,The Black Sorrows,Chained to the Wheel,90,17,0,,,,
58,up,Dragon,April Sun In Cuba,75,1,0,,,,
59,down,Frankie Valli,Can't Take My Eyes Off You,38,2,0,,,,
60,down,U2,With or Without You,43,12,0,,,,
61,down,Billy Joel,My Life,22,4,0,,,,
62,-,Meyer,Bright Side of the Road,-,62,0,,,,
63,-,U2,Beautiful Day,-,37,0,,,,
64,down,AC/DC,You Shook Me All Night Long,62,1,0,,,,
65,down,Van Halen,Jump,61,3,0,,,,
66,-,Sherbet,Slipstream,-,11,0,,,,
67,-,Huey Lewis & The News,Hip To Be Square,-,9,0,,,,
68,up,Fleetwood Mac,Don't Stop,77,3,0,,,,
69,down,Simple Minds,Don't You (Forget About Me) [Extended],19,3,0,,,,
70,-,Pat Benatar,We Belong (2002 Remaster),-,13,0,,,,
71,-,Spin Doctors,Two Princes,-,1,0,,,,
72,down,Australian Crawl,The Boys Light Up (Remastered),17,5,0,,,,
73,up,Heart,All I Wanna Do Is Make Love to You,86,27,0,,,,
74,-,Billy Joel,You May Be Right,-,18,0,,,,
75,up,Genesis,Invisible Touch,81,3,0,,,,
76,down,Elton John,Sad Songs (Say So Much),26,11,0,,,,
77,-,Nickelback,How You Remind Me,-,21,0,,,,
78,down,The Goo Goo Dolls,Iris,63,18,0,,,,
79,-,Ugly Kid Joe,Cats In the Cradle,-,9,0,,,,
80,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",78,2,0,,,,
81,down,Billy Idol,Rebel Yell,33,4,0,,,,
82,-,Jimmy Barnes,Working Class Man,-,12,0,,,,
83,-,Billy Idol,"White Wedding, Pt. 1 (Edit)",-,58,0,,,,
84,down,John Mellencamp,Hurts So Good,66,6,0,,,,
85,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,8,0,,,,
86,down,Skyhooks,Living In the 70'S (Remastered),74,9,0,,,,
87,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,45,20,0,,,,
88,up,Bruce Springsteen,Glory Days,92,2,0,,,,
89,down,Van Halen,Dreams,35,29,0,,,,
90,-,Midnight Oil,King of the Mountain,-,63,0,,,,
91,-,The Angels,Take a Long Line,-,8,0,,,,
92,down,Mondo Rock,Come Said the Boy (Remastered),89,4,0,,,,
93,-,U2,Everlasting Love,-,3,0,,,,
94,-,Texas,Say What You Want,-,31,0,,,,
95,-,Fleetwood Mac,Dreams,-,1,0,94,2020-10-18,94,2020-10-18
96,down,Sonia Dada,(Lover) You Don't Treat Me No Good,93,1,0,,,,
97,-,Bryan Adams,Run to You,-,27,0,,,,
98,-,The Cranberries,Linger,-,27,0,,,,
99,-,Nirvana,About a Girl (Live),-,28,0,,,,
100,down,Toto,Rosanna,91,4,0,,,,
