Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,We Built This City (Re-Recorded Version),7,1,58,,,,
2,up,Alannah Myles,Black Velvet,26,1,61,,,,
3,down,Billy Joel,Uptown Girl,1,1,83,,,,
4,down,The Four Seasons,"December, 1963 (Oh, What a Night)",3,1,77,,,,
5,-,Dragon,Still In Love With You,-,5,1,,,,
6,up,Fleetwood Mac,Don't Stop,29,3,69,,,,
7,up,Billy Joel,Tell Her About It,50,1,83,,,,
8,up,Bruce Springsteen,Dancing In the Dark,58,1,66,,,,
9,-,Frankie Valli,Can't Take My Eyes Off You,-,2,53,,,,
10,up,Bonnie Tyler,Total Eclipse of the Heart,11,2,38,,,,
11,-,The Four Seasons,Rag Doll,-,11,1,,,,
12,up,Choirboys,Run to Paradise,23,1,82,,,,
13,up,Divinyls,I Touch Myself,14,6,69,,,,
14,down,Janet Jackson,Together Again,6,1,62,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,2,1,72,,,,
16,up,Fleetwood Mac,Dreams,79,1,49,94,2020-10-18,94,2020-10-18
17,down,GANGgajang,Sounds of Then (This Is Australia),8,5,72,,,,
18,down,Crowded House,Weather With You,16,5,22,,,,
19,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,83,,,,
20,-,David Bowie,Ashes to Ashes (Single Version),-,20,1,,,,
21,-,INXS,Need You Tonight,-,7,27,,,,
22,up,AC/DC,You Shook Me All Night Long,37,1,49,,,,
23,up,Billy Joel,The Longest Time,33,3,31,,,,
24,down,Jimmy Barnes,Working Class Man,13,1,25,,,,
25,down,Bruce Springsteen,I'm on Fire,21,1,49,,,,
26,down,Toto,Africa,10,1,82,,,,
27,up,Lighthouse Family,High,74,13,27,,,,
28,-,Elvis Presley,Moody Blue,-,7,11,,,,
29,up,Huey Lewis & The News,Stuck With You (Single Edit),44,1,40,,,,
30,-,Noiseworks,Touch,-,13,42,,,,
31,down,Queen,I Want To Break Free,19,6,58,,,,
32,up,Ugly Kid Joe,Cats In the Cradle,63,9,59,,,,
33,-,Electric Light Orchestra,Sweet Talkin' Woman,-,2,42,,,,
34,-,Bon Jovi,Wanted Dead or Alive,-,7,23,,,,
35,up,Dragon,Rain,45,1,69,,,,
36,up,Baby Animals,One Word,51,10,17,,,,
37,down,Cold Chisel,Forever Now (2011 Remastered),31,1,82,,,,
38,up,Billy Joel,We Didn't Start the Fire,55,2,77,,,,
39,down,Huey Lewis & The News,The Power of Love,30,1,51,,,,
40,up,Noiseworks,Take Me Back,65,1,72,,,,
41,up,Divinyls,Pleasure and Pain,46,2,80,,,,
42,down,Van Halen,Jump,9,3,57,,,,
43,-,Lauren Wood,Fallen,-,43,2,,,,
44,-,Bad English,When I See You Smile,-,1,27,,,,
45,up,Primal,Good Luck,62,27,4,,,,
46,-,Electric Light Orchestra,Don't Bring Me Down,-,21,4,,,,
47,down,Fleetwood Mac,Little Lies,35,1,78,,,,
48,-,Australian Crawl,The Boys Light Up (Remastered),-,5,29,,,,
49,-,The Police,Every Little Thing She Does Is Magic,-,7,33,,,,
50,down,Queen,A Kind of Magic,32,6,29,,,,
51,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,9,,,,
52,down,Toto,Rosanna,38,4,42,,,,
53,down,Concrete Blonde,Joey,28,24,18,,,,
54,down,ICEHOUSE,Electric Blue,53,6,33,,,,
55,up,Nickelback,How You Remind Me,61,21,44,,,,
56,down,Billy Joel,My Life,17,4,68,,,,
57,up,John Mellencamp,Jack & Diane,94,5,45,,,,
58,up,Bon Jovi,Livin' On a Prayer,81,4,81,,,,
59,-,Little River Band,Playing to Win,-,13,8,,,,
60,down,Mondo Rock,Come Said the Boy (Remastered),24,4,75,,,,
61,down,Eagles,Hotel California,41,1,43,,,,
62,up,R.E.M.,Losing My Religion,97,2,57,,,,
63,down,John Parr,St. Elmo's Fire (Anniversary Edition),25,7,35,,,,
64,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,24,,,,
65,down,Big Mountain,"Baby, I Love Your Way",49,17,4,,,,
66,-,Cheap Trick,The Flame,-,21,19,,,,
67,down,Tom Petty,Free Fallin',52,2,77,,,,
68,-,Kiss,I Was Made for Lovin' You,-,1,54,,,,
69,down,Roxette,Joyride,59,1,49,,,,
70,down,Sonia Dada,(Lover) You Don't Treat Me No Good,27,1,66,,,,
71,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",48,2,35,,,,
72,down,Electric Light Orchestra,Livin' Thing,67,2,35,,,,
73,down,Mr. Big,To Be With You,42,1,48,,,,
74,up,Simply Red,Stars,75,10,30,,,,
75,down,Journey,Don't Stop Believin',34,3,49,,,,
76,-,Bryan Adams,Heaven,-,6,30,,,,
77,-,Billy Idol,"White Wedding, Pt. 1",-,61,1,,,,
78,-,Vivian Campbell,"Led Boots (From the Jeff Beck Tribute Album ""Jeffology) [Bonus Track]",-,78,1,,,,
79,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,27,,,,
80,up,Bryan Adams,Summer Of '69,98,1,67,,,,
81,down,Tom Cochrane & Red Rider,Life Is a Highway,15,2,58,,,,
82,-,Goanna,Solid Rock (Remastered Version),-,16,6,,,,
83,-,No Doubt,Don't Speak,-,1,79,,,,
84,down,Dexys Midnight Runners,Come On Eileen,72,3,24,,,,
85,down,The Bangles,Manic Monday,39,2,45,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,7,52,,,,
87,-,Fleetwood Mac,Say You Love Me,-,8,53,,,,
88,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,10,,,,
89,-,Foreigner,I Want to Know What Love Is,-,8,9,,,,
90,down,4 Non Blondes,What's Up?,87,1,31,,,,
91,-,Concrete Blonde,Joey,-,3,25,,,,
92,down,Queen,Another One Bites the Dust,47,2,39,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,1,11,,,,
94,-,Nickelback,Photograph,-,3,14,,,,
95,down,Nik Kershaw,Wouldn't It Be Good,91,1,58,,,,
96,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],43,17,10,,,,
97,-,The Cranberries,Zombie,-,22,3,,,,
98,down,The Police,Every Breath You Take,22,1,80,,,,
99,-,Queen,Somebody to Love,-,6,11,,,,
100,-,INXS,I Send a Message,-,23,11,,,,
