Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEHOUSE,Great Southern Land,4,1,35,,,,
2,up,Nik Kershaw,Wouldn't It Be Good,54,1,133,,,,
3,-,The J. Geils Band,Freeze-Frame,-,3,1,,,,
4,up,Bruce Springsteen,I'm on Fire,43,1,130,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,16,1,159,,,,
6,down,Bruce Springsteen,Dancing In the Dark,2,1,153,,,,
7,down,Fleetwood Mac,Dreams,3,1,117,94,2020-10-18,94,2020-10-18
8,-,Jimmy Barnes,Lay Down Your Guns,-,8,1,,,,
9,up,Bon Jovi,Livin' On a Prayer,11,4,145,,,,
10,up,Fleetwood Mac,Everywhere,12,1,162,,,,
11,up,Choirboys,Run to Paradise,19,1,165,,,,
12,-,Don Henley,The Boys of Summer,-,2,95,92,2019-10-13,92,2019-10-13
13,-,Dexys Midnight Runners,Come On Eileen,-,3,102,,,,
14,up,Steve Winwood,Valerie,46,1,118,,,,
15,up,1927,That's When I Think of You,31,1,39,,,,
16,up,Noiseworks,Take Me Back,93,1,143,,,,
17,down,The Police,Every Breath You Take,8,1,120,,,,
18,up,INXS,Need You Tonight,18,7,108,,,,
19,up,Eagles,Hotel California,85,1,90,,,,
20,up,Toto,Rosanna,34,4,110,,,,
21,-,Crowded House,Fall At Your Feet,-,3,5,,,,
22,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",95,10,10,,,,
23,up,The Goo Goo Dolls,Iris,24,3,29,,,,
24,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,8,,,,
25,-,R.E.M.,Losing My Religion,-,1,133,,,,
26,down,Roy Orbison,You Got It,9,1,74,,,,
27,up,Toto,Hold the Line,45,1,44,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,1,29,,,,
29,-,Hunters & Collectors,Throw Your Arms Around Me,-,6,2,,,,
30,-,David Bowie,Let's Dance,-,6,6,,,,
31,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),57,2,82,,,,
32,down,Billy Joel,Uptown Girl,13,1,166,,,,
33,-,Dragon,Are You Old Enough,-,33,1,,,,
34,-,Fleetwood Mac,Little Lies,-,1,157,,,,
35,up,AC/DC,You Shook Me All Night Long,72,3,115,,,,
36,up,Culture Club,Karma Chameleon,59,10,34,,,,
37,down,Men At Work,Down Under,27,1,103,,,,
38,up,Starship,We Built This City (Re-Recorded Version),39,1,143,,,,
39,-,Billy Joel,She's Always a Woman,-,39,3,,,,
40,-,Journey,Don't Stop Believin',-,3,94,,,,
41,-,Lisa Stansfield,All Around the World,-,11,2,,,,
42,-,The Bangles,Manic Monday,-,2,128,,,,
43,up,Melissa Etheridge,Like the Way I Do,48,2,14,,,,
44,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,118,,,,
45,up,Axiom,Little Ray of Sunshine,82,12,11,,,,
46,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,49,,,,
47,-,Eagles,Take It to the Limit,-,4,2,,,,
48,-,Blondie,Call Me,-,48,2,,,,
49,up,ICEHOUSE,Electric Blue,53,6,107,,,,
50,down,Survivor,Eye of the Tiger,33,8,53,,,,
51,up,Fleetwood Mac,Go Your Own Way,55,1,22,,,,
52,-,Billy Joel,Just the Way You Are,-,10,5,,,,
53,-,Tonic,If You Could Only See,-,2,31,,,,
54,down,Spin Doctors,Two Princes,37,1,107,,,,
55,down,Bruce Hornsby & The Range,The Way It Is,15,1,23,,,,
56,-,Genesis,Invisible Touch,-,2,45,,,,
57,down,Jennifer Rush,The Power of Love,36,14,3,,,,
58,up,Queen,I Want To Break Free,64,6,144,,,,
59,up,Bryan Adams,Summer Of '69,89,1,89,,,,
60,down,Billy Joel,We Didn't Start the Fire,14,2,129,,,,
61,-,The Knack,My Sharona (Re-Recorded),-,11,23,,,,
62,-,Billy Joel,Tell Her About It,-,1,160,,,,
63,-,Pretenders,Hymn to Her (2007 Remaster),-,4,2,,,,
64,-,Hunters & Collectors,Holy Grail,-,3,22,,,,
65,down,Jimmy Barnes,Working Class Man,35,1,64,,,,
66,-,Van Halen,Dreams,-,29,17,,,,
67,-,The Dream Academy,Life In a Northern Town,-,7,90,,,,
68,up,John Mellencamp,Hurts So Good,76,13,60,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,1,1,40,,,,
70,down,Midnight Oil,Beds Are Burning,17,1,62,,,,
71,-,The Archies,Sugar Sugar,-,32,1,,,,
72,down,Bon Jovi,You Give Love a Bad Name,30,2,105,,,,
73,down,Billy Idol,Rebel Yell,71,4,29,,,,
74,-,Queen,I Want It All,-,42,13,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,58,1,142,,,,
76,-,Lighthouse Family,High,-,13,52,,,,
77,-,Fleetwood Mac,Gypsy,-,2,2,,,,
78,-,Electric Light Orchestra,Don't Bring Me Down,-,21,13,,,,
79,-,William Shakespeare,Can't Stop Myself from Loving You,-,54,2,,,,
80,-,Electric Light Orchestra,Evil Woman,-,31,3,,,,
81,-,Queen,Another One Bites the Dust,-,2,110,,,,
82,-,U2,With or Without You,-,15,31,,,,
83,down,Europe,The Final Countdown,41,2,96,,,,
84,-,ICEHOUSE,My Obsession,-,84,1,,,,
85,-,Billy Joel,Piano Man,-,3,38,,,,
86,-,Rod Stewart,Da Ya Think I'm Sexy?,-,38,1,,,,
87,-,Cyndi Lauper,True Colors,-,3,3,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,4,3,,,,
89,down,Van Morrison,Have I Told You Lately,21,16,4,,,,
90,-,ICEHOUSE,Crazy,-,6,53,,,,
91,down,Steve Miller Band,Abracadabra,47,27,23,,,,
92,down,Phil Collins,In the Air Tonight,23,4,30,,,,
93,-,Duran Duran,Hungry Like the Wolf,-,5,79,,,,
94,-,Dragon,April Sun In Cuba,-,1,94,,,,
95,-,Jimmy Barnes,River Deep Mountain High (Remastered),-,38,1,,,,
96,down,Russell Morris,Sweet Sweet Love,28,6,4,,,,
97,down,Ian Moss,Tucker's Daughter,73,16,17,,,,
98,-,Whitesnake,Here I Go Again,-,20,1,,,,
99,down,Tom Cochrane & Red Rider,Life Is a Highway,65,2,78,,,,
100,-,Def Leppard,Pour Some Sugar On Me (Live),-,42,11,,,,
