Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,You're My Best Friend,-,1,14,,,,
2,up,The Four Seasons,"December, 1963 (Oh, What a Night)",56,1,27,,,,
3,-,INXS,Original Sin,-,3,1,,,,
4,up,Billy Idol,Rebel Yell,81,4,12,,,,
5,-,Tom Clay,What the World Needs Now Is Love,-,5,1,,,,
6,-,David Bowie,Let's Dance,-,6,1,,,,
7,up,Billy Joel,Tell Her About It,42,1,29,,,,
8,down,Billy Joel,Uptown Girl,2,1,29,,,,
9,up,Starship,We Built This City (Re-Recorded Version),74,1,15,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,14,1,29,,,,
11,-,Alannah Myles,Black Velvet,-,1,21,,,,
12,down,No Doubt,Don't Speak,1,1,29,,,,
13,-,Mr. Big,To Be With You,-,1,14,,,,
14,-,The Beatles,Twist and Shout,-,14,2,,,,
15,up,Billy Joel,My Life,23,4,27,,,,
16,-,No Doubt,It's My Life,-,5,12,,,,
17,-,Blondie,Heart of Glass,-,8,7,,,,
18,-,Queen,Another One Bites the Dust,-,2,3,,,,
19,up,Duran Duran,Hungry Like the Wolf,47,5,16,,,,
20,-,R.E.M.,Losing My Religion,-,1,18,,,,
21,up,Fleetwood Mac,Everywhere,30,1,23,,,,
22,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,22,1,,,,
23,up,Tom Petty,Free Fallin',28,2,28,,,,
24,down,Fleetwood Mac,Don't Stop,21,3,17,,,,
25,-,Fleetwood Mac,Gypsy,-,11,11,,,,
26,down,Toto,Africa,10,1,28,,,,
27,down,The Dream Academy,Life In a Northern Town,25,7,6,,,,
28,-,The Beatles,With a Little Help From My Friends,-,28,1,,,,
29,up,Spin Doctors,Two Princes,72,1,24,,,,
30,up,Billy Joel,The River of Dreams,77,1,10,,,,
31,down,Janet Jackson,Together Again,20,1,9,,,,
32,up,Fleetwood Mac,Little Lies,80,1,28,,,,
33,down,Bon Jovi,Livin' On a Prayer,11,4,29,,,,
34,up,Bon Jovi,You Give Love a Bad Name,73,2,28,,,,
35,down,Sonia Dada,(Lover) You Don't Treat Me No Good,6,1,13,,,,
36,down,Billy Joel,We Didn't Start the Fire,35,2,26,,,,
37,-,Bring Me The Horizon,Ludens,-,37,3,,,,
38,down,Starship,Nothing's Gonna Stop Us Now,15,1,25,,,,
39,-,Nickelback,How You Remind Me,-,21,7,,,,
40,-,The Police,Every Little Thing She Does Is Magic,-,7,12,,,,
41,up,Cold Chisel,Forever Now (2011 Remastered),50,1,29,,,,
42,up,Bryan Adams,Summer Of '69,59,1,22,,,,
43,down,Journey,Don't Stop Believin',19,3,24,,,,
44,down,The Calling,Wherever You Will Go,12,12,14,,,,
45,down,Simply Red,Stars,40,10,8,,,,
46,-,Atomic Kitten,Whole Again,-,18,2,,,,
47,down,The Cranberries,Dreams,32,4,18,,,,
48,up,Tom Cochrane & Red Rider,Life Is a Highway,69,2,10,,,,
49,-,Queen,A Kind of Magic,-,6,13,,,,
50,up,The Police,Every Breath You Take,54,1,28,,,,
51,down,Choirboys,Run to Paradise,16,1,29,,,,
52,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,5,,,,
53,down,Dragon,Rain,31,1,27,,,,
54,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,30,1,,,,
55,-,Pretenders,Brass in Pocket (2009 Remaster),-,29,3,,,,
56,-,Foreigner,I Want to Know What Love Is,-,6,2,,,,
57,down,Huey Lewis & The News,The Power of Love,33,1,19,,,,
58,down,Fleetwood Mac,Say You Love Me,18,8,8,,,,
59,down,Toto,Rosanna,5,4,18,,,,
60,down,Steve Winwood,Valerie,13,1,26,,,,
61,up,The Black Sorrows,Chained to the Wheel,61,17,19,,,,
62,-,Steve Perry,Oh Sherrie,-,12,5,,,,
63,up,Billy Joel,The Longest Time,95,3,6,,,,
64,down,No Doubt,Just a Girl,27,1,17,,,,
65,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",41,2,3,,,,
66,-,Ugly Kid Joe,Cats In the Cradle,-,9,25,,,,
67,down,Kim Carnes,Bette Davis Eyes,52,7,14,,,,
68,down,Kiss,I Was Made for Lovin' You,34,1,24,,,,
69,-,U2,Everlasting Love,-,3,12,,,,
70,up,Bruce Springsteen,Dancing In the Dark,76,1,26,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,13,3,,,,
72,down,Rod Stewart,Rhythm of My Heart,68,23,6,,,,
73,down,Bonnie Tyler,Total Eclipse of the Heart,45,2,6,,,,
74,-,The Goo Goo Dolls,Iris,-,18,9,,,,
75,-,AC/DC,You Shook Me All Night Long,-,3,21,,,,
76,-,Australian Crawl,The Boys Light Up (Remastered),-,5,14,,,,
77,up,Paul McCartney & Wings,Silly Love Songs (Live),84,6,2,,,,
78,-,The Traveling Wilburys,Handle With Care,-,17,1,,,,
79,-,Jaime Ginard Calpin & Dominik Gryzbon,Kaisers and Thieves,-,1,2,,,,
80,-,The Who,You Better You Bet,-,80,1,,,,
81,down,Electric Light Orchestra,Sweet Talkin' Woman,17,2,6,,,,
82,-,Genesis,Invisible Touch,-,3,13,,,,
83,-,Lauren Wood,Fallen (Bonus Track),-,68,6,,,,
84,-,Crowded House,Weather With You,-,5,7,,,,
85,-,Duran Duran,Rio (US Edit),-,85,1,,,,
86,-,Alison Moyet,Weak In the Presence of Beauty,-,11,8,,,,
87,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,1,,,,
88,-,U2,Beautiful Day,-,37,15,,,,
89,-,Divinyls,I Touch Myself,-,6,27,,,,
90,down,Starship,We Built This City,36,2,22,,,,
91,-,Fleetwood Mac,Dreams,-,1,9,94,2020-10-18,94,2020-10-18
92,down,Mondo Rock,Come Said the Boy (Remastered),9,4,25,,,,
93,down,R.E.M.,Losing My Religion,86,2,18,,,,
94,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),65,3,11,,,,
95,-,John Lennon,Stand By Me,-,46,1,,,,
96,down,John Parr,St. Elmo's Fire (Anniversary Edition),29,7,15,,,,
97,-,Foreigner,Waiting for a Girl Like You,-,30,2,,,,
98,down,Divinyls,Pleasure and Pain,58,2,29,,,,
99,-,UB40,Red Red Wine (Edit),-,9,5,,,,
100,-,AC/DC,Back In Black,-,68,1,,,,
