Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,8,1,26,,,,
2,-,Orleans,Dance With Me,-,2,1,,,,
3,-,Buffalo Springfield,For What It's Worth,-,3,1,,,,
4,-,Supertramp,Logical Song,-,4,1,,,,
5,-,Duran Duran,Girls On Film,-,5,3,,,,
6,-,Russell Morris,Sweet Sweet Love,-,2,1,,,,
7,down,No Doubt,Don't Speak,4,1,26,,,,
8,up,Dragon,Rain,10,1,24,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,1,26,,,,
10,up,Huey Lewis & The News,Stuck With You (Single Edit),45,1,9,,,,
11,down,Choirboys,Run to Paradise,3,1,26,,,,
12,down,Toto,Africa,2,1,25,,,,
13,up,Billy Joel,Tell Her About It,17,1,26,,,,
14,up,Frankie Valli,Can't Take My Eyes Off You,25,2,18,,,,
15,up,Sonia Dada,(Lover) You Don't Treat Me No Good,78,1,10,,,,
16,up,Dragon,April Sun In Cuba,77,1,19,,,,
17,down,Ugly Kid Joe,Cats In the Cradle,13,9,23,,,,
18,up,Alannah Myles,Black Velvet,22,1,19,,,,
19,up,Bruce Springsteen,Dancing In the Dark,44,1,23,,,,
20,up,Steve Winwood,Valerie,24,1,23,,,,
21,up,John Parr,St. Elmo's Fire (Anniversary Edition),74,7,12,,,,
22,up,Queen,I Want To Break Free,34,6,17,,,,
23,up,Tom Petty,Free Fallin',59,2,26,,,,
24,down,The Bangles,Manic Monday,11,2,13,,,,
25,up,Eagles,Hotel California,50,1,13,,,,
26,up,Mondo Rock,Come Said the Boy (Remastered),39,4,22,,,,
27,up,Bon Jovi,You Give Love a Bad Name,48,2,25,,,,
28,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,18,,,,
29,down,Roxette,Joyride,14,1,6,,,,
30,-,Bad English,When I See You Smile,-,1,7,,,,
31,down,The Police,Every Breath You Take,19,1,26,,,,
32,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,2,23,,,,
33,-,Starship,We Built This City (Re-Recorded Version),-,1,12,,,,
34,-,3 Doors Down,Here Without You,-,5,8,,,,
35,down,Divinyls,I Touch Myself,16,6,25,,,,
36,up,Huey Lewis & The News,The Power of Love,40,1,16,,,,
37,-,The Dream Academy,Life In a Northern Town,-,7,4,,,,
38,up,Europe,The Final Countdown,89,2,16,,,,
39,up,No Doubt,Just a Girl,76,1,14,,,,
40,up,Nik Kershaw,Wouldn't It Be Good,90,1,14,,,,
41,down,Kiss,I Was Made for Lovin' You,27,1,21,,,,
42,up,Journey,Don't Stop Believin',87,3,21,,,,
43,down,Cold Chisel,Forever Now (2011 Remastered),30,1,26,,,,
44,down,Bryan Adams,Summer Of '69,32,1,20,,,,
45,down,Bruce Springsteen,I'm on Fire,21,1,22,,,,
46,down,George Harrison,Got My Mind Set On You,36,15,17,,,,
47,down,Fleetwood Mac,Don't Stop,42,3,15,,,,
48,up,Bon Jovi,Livin' On a Prayer,66,4,26,,,,
49,up,Don Henley,The Boys of Summer,62,2,15,92,2019-10-13,92,2019-10-13
50,up,Kim Carnes,Bette Davis Eyes,95,7,12,,,,
51,down,Billy Joel,My Life,7,4,24,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,6,,,,
53,down,Divinyls,Pleasure and Pain,20,2,26,,,,
54,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,2,,,,
55,-,Little River Band,Playing to Win,-,13,3,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,1,22,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,13,2,,,,
58,down,Spin Doctors,Two Princes,26,1,22,,,,
59,up,The Calling,Wherever You Will Go,84,12,12,,,,
60,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,27,1,,,,
61,up,Duran Duran,Hungry Like the Wolf,81,5,13,,,,
62,down,Fleetwood Mac,Say You Love Me,41,8,5,,,,
63,-,Alter Bridge,In the Deep,-,63,1,,,,
64,-,The Police,Every Little Thing She Does Is Magic,-,7,10,,,,
65,up,Simply Red,Stars,88,10,5,,,,
66,-,Brian Brasher & Del Grosso Sonny,Light Years Away,-,16,11,,,,
67,down,Paula Cole,I Don't Want to Wait,28,28,5,,,,
68,-,The Four Seasons,Let's Hang On,-,22,1,,,,
69,-,Electric Light Orchestra,Livin' Thing,-,2,2,,,,
70,down,Fleetwood Mac,Everywhere,57,1,20,,,,
71,up,Van Halen,Jump,79,3,23,,,,
72,-,Little River Band,Reminiscing,-,17,2,,,,
73,down,Queen,You're My Best Friend,52,1,12,,,,
74,-,Pretenders,Brass in Pocket (2009 Remaster),-,29,2,,,,
75,-,Janet Jackson,Together Again,-,1,7,,,,
76,-,Steve Miller Band,Abracadabra,-,27,2,,,,
77,-,Blondie,Heart of Glass,-,8,6,,,,
78,up,Jimmy Barnes,Working Class Man,96,1,16,,,,
79,-,Queen,Bohemian Rhapsody,-,4,1,,,,
80,-,The Killers,Somebody Told Me,-,22,1,,,,
81,down,R.E.M.,Losing My Religion,35,1,16,,,,
82,down,Mr. Big,To Be With You,71,1,12,,,,
83,down,The Black Sorrows,Chained to the Wheel,70,17,17,,,,
84,-,John Mellencamp,Jack & Diane,-,5,12,,,,
85,up,ICEHOUSE,Electric Blue,94,6,12,,,,
86,down,Noiseworks,Take Me Back,29,1,26,,,,
87,-,Concrete Blonde,Joey,-,24,5,,,,
88,-,Queen,Don't Stop Me Now,-,10,2,,,,
89,-,Billy Joel,The Longest Time,-,3,3,,,,
90,down,Pat Benatar,We Belong (2002 Remaster),53,13,23,,,,
91,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,4,,,,
92,-,The Who,My Generation (Mono Version),-,92,1,,,,
93,-,Pretenders,I'll Stand By You,-,3,2,,,,
94,-,The Byrds,Mr. Tambourine Man,-,94,1,,,,
95,-,Cheap Trick,The Flame,-,21,8,,,,
96,down,Australian Crawl,Errol (Remastered),63,1,24,,,,
97,-,Blondie,The Tide Is High,-,16,2,,,,
98,-,U2,Everlasting Love,-,3,11,,,,
99,-,The Killers,Mr. Brightside,-,9,1,,,,
100,down,Billy Joel,We Didn't Start the Fire,60,2,23,,,,
