Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Four Seasons,"December, 1963 (Oh, What a Night)",4,1,79,,,,
2,-,Steve Winwood,While You See a Chance,-,2,1,,,,
3,down,Billy Joel,Uptown Girl,2,1,85,,,,
4,-,U2,I Still Haven't Found What I'm Looking For,-,4,1,,,,
5,up,Huey Lewis & The News,The Power of Love,31,1,53,,,,
6,up,Fleetwood Mac,Everywhere,17,1,76,,,,
7,up,Janet Jackson,Together Again,10,1,64,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,21,1,74,,,,
9,up,Divinyls,I Touch Myself,13,6,71,,,,
10,down,Starship,We Built This City (Re-Recorded Version),6,1,60,,,,
11,up,Alannah Myles,Black Velvet,24,1,63,,,,
12,-,Blue Suede Shoes,Blue Suede Shoes,-,12,2,,,,
13,up,The Police,Every Breath You Take,14,1,82,,,,
14,down,GANGgajang,Sounds of Then (This Is Australia),9,5,74,,,,
15,down,Toto,Africa,11,1,84,,,,
16,up,Crowded House,Weather With You,25,5,24,,,,
17,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],72,17,12,,,,
18,up,Ugly Kid Joe,Cats In the Cradle,57,9,61,,,,
19,-,Crowded House,Something So Strong,-,8,3,,,,
20,up,Billy Joel,The Longest Time,41,3,33,,,,
21,-,Queen,Crazy Little Thing Called Love,-,3,20,,,,
22,up,AC/DC,You Shook Me All Night Long,63,3,51,,,,
23,down,Billy Joel,Tell Her About It,12,1,85,,,,
24,down,Wolfmother,Joker and the Thief (Edit),23,23,2,,,,
25,down,Fleetwood Mac,Don't Stop,8,3,71,,,,
26,down,Fleetwood Mac,Little Lies,19,1,80,,,,
27,up,Primal,Good Luck,27,27,6,,,,
28,down,Choirboys,Run to Paradise,22,1,84,,,,
29,up,Billy Joel,My Life,55,4,70,,,,
30,up,Bruce Springsteen,I'm on Fire,71,1,51,,,,
31,up,Mr. Big,To Be With You,33,1,50,,,,
32,down,John Parr,St. Elmo's Fire (Anniversary Edition),28,7,37,,,,
33,up,Van Halen,Jump,43,3,59,,,,
34,up,Cold Chisel,Forever Now (2011 Remastered),53,1,84,,,,
35,up,Noiseworks,Touch,90,13,44,,,,
36,-,R.E.M.,Losing My Religion,-,2,58,,,,
37,down,Divinyls,Pleasure and Pain,35,2,82,,,,
38,-,The Byrds,Turn! Turn! Turn!,-,38,2,,,,
39,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,85,,,,
40,up,Dexys Midnight Runners,Come On Eileen,49,3,26,,,,
41,-,Electric Light Orchestra,Evil Woman,-,25,2,,,,
42,up,Nickelback,How You Remind Me,77,21,46,,,,
43,up,Tom Petty,Free Fallin',93,2,79,,,,
44,up,ICEHOUSE,Electric Blue,91,6,35,,,,
45,-,Fleetwood Mac,Rhiannon,-,2,9,,,,
46,down,Mondo Rock,Come Said the Boy (Remastered),42,4,77,,,,
47,down,Baby Animals,One Word,40,10,19,,,,
48,up,Bon Jovi,You Give Love a Bad Name,60,2,63,,,,
49,-,Don Henley,The Boys of Summer,-,2,22,92,2019-10-13,92,2019-10-13
50,up,Elvis Presley,Moody Blue,79,7,13,,,,
51,up,Fleetwood Mac,Dreams,94,1,51,94,2020-10-18,94,2020-10-18
52,up,Journey,Don't Stop Believin',82,3,51,,,,
53,-,Roy Orbison,"Oh, Pretty Woman",-,4,2,,,,
54,down,Toto,Rosanna,50,4,44,,,,
55,up,The Police,Every Little Thing She Does Is Magic,73,7,35,,,,
56,up,Tom Cochrane & Red Rider,Life Is a Highway,61,2,60,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,39,,,,
58,up,INXS,Need You Tonight,89,7,29,,,,
59,down,Bruce Springsteen,Dancing In the Dark,7,1,68,,,,
60,-,Electric Light Orchestra,Livin' Thing,-,2,36,,,,
61,up,The Cranberries,Dreams,69,4,57,,,,
62,down,Queen,Another One Bites the Dust,20,2,41,,,,
63,down,Dragon,Rain,16,1,71,,,,
64,down,Queen,I Want To Break Free,48,6,60,,,,
65,down,Australian Crawl,The Boys Light Up (Remastered),29,5,31,,,,
66,-,Frankie Valli,Can't Take My Eyes Off You,-,2,54,,,,
67,-,Steve Winwood,Valerie,-,1,47,,,,
68,down,Concrete Blonde,Joey,67,24,20,,,,
69,-,Stephen Stills,Love the One You're With,-,19,5,,,,
70,down,The Angels,No Secrets,5,5,10,,,,
71,-,The Angels,Am I Ever Gonna See Your Face Again,-,14,6,,,,
72,-,Men At Work,Who Can It Be Now?,-,12,47,,,,
73,up,R.E.M.,Losing My Religion,80,1,61,,,,
74,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,2,,,,
75,down,Roy Orbison,You Got It,70,1,5,,,,
76,-,Bad English,When I See You Smile,-,1,28,,,,
77,-,Queen,Somebody to Love,-,6,12,,,,
78,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,28,,,,
79,-,Queen,You're My Best Friend,-,1,38,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,10,,,,
81,-,Fleetwood Mac,You Make Loving Fun,-,3,31,,,,
82,-,Poison,Every Rose Has It's Thorn,-,64,6,,,,
83,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,27,2,,,,
84,-,Electric Light Orchestra,Don't Bring Me Down,-,21,5,,,,
85,-,Dragon,April Sun In Cuba,-,1,34,,,,
86,down,Electric Light Orchestra,Sweet Talkin' Woman,58,2,44,,,,
87,-,Bruce Hornsby & The Range,The Way It Is,-,1,15,,,,
88,down,Queen,A Kind of Magic,51,6,31,,,,
89,-,UB40,Red Red Wine (Edit),-,9,26,,,,
90,up,Billy Joel,You May Be Right,96,18,27,,,,
91,-,The Hooters,And We Danced,-,12,19,,,,
92,-,Billy Joel,Piano Man,-,3,18,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,4,82,,,,
94,down,Roxette,Joyride,76,1,51,,,,
95,-,Lauren Wood,Fallen (Bonus Track),-,68,8,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,2,78,,,,
97,down,Simply Red,Stars,32,10,32,,,,
98,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,17,15,,,,
99,down,Oasis,Wonderwall,59,7,4,,,,
100,down,Kim Carnes,Bette Davis Eyes,75,7,54,,,,
