Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goldfinger,Mable,1,1,5,,,,
2,-,Cold Chisel,Tomorrow (2011 Remastered),-,2,1,,,,
3,-,The Stone Foxes,Stomp,-,1,6,,,,
4,up,Fleetwood Mac,Everywhere,47,1,98,,,,
5,up,Don Henley,The Boys of Summer,49,2,39,92,2019-10-13,92,2019-10-13
6,up,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Everyday Sunshine,89,4,7,,,,
7,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),81,4,3,,,,
8,up,Steve Winwood,Valerie,10,1,66,,,,
9,-,Base Ball Bear,School Zone,-,2,9,,,,
10,up,Crowded House,Weather With You,11,5,39,,,,
11,up,Dexys Midnight Runners,Come On Eileen,56,3,44,,,,
12,down,Divinyls,Pleasure and Pain,8,2,104,,,,
13,-,INXS,Need You Tonight,-,7,46,,,,
14,up,Roy Orbison,You Got It,59,1,19,,,,
15,up,Tonic,If You Could Only See,54,2,26,,,,
16,up,The Bangles,Manic Monday,17,2,66,,,,
17,down,Wendy James,You're a Dirtbomb Lester,5,1,15,,,,
18,up,R.E.M.,Losing My Religion,33,1,82,,,,
19,up,Bruce Springsteen,Dancing In the Dark,72,1,89,,,,
20,up,Huey Lewis & The News,The Power of Love,64,1,74,,,,
21,up,ICEHOUSE,Crazy,45,6,14,,,,
22,up,Choirboys,Run to Paradise,22,1,105,,,,
23,up,ICEHOUSE,Electric Blue,29,6,54,,,,
24,down,Noiseworks,Take Me Back,14,1,94,,,,
25,down,Janet Jackson,Together Again,3,1,86,,,,
26,down,AC/DC,You Shook Me All Night Long,13,1,72,,,,
27,-,The Traveling Wilburys,Handle With Care,-,7,7,,,,
28,down,Queen,I Want To Break Free,27,6,80,,,,
29,down,Starship,Nothing's Gonna Stop Us Now,28,1,95,,,,
30,down,Bon Jovi,Livin' On a Prayer,26,4,96,,,,
31,down,Toto,Rosanna,9,4,63,,,,
32,up,Bruce Springsteen,I'm on Fire,39,1,73,,,,
33,down,The Blue Stars,This Diamond Ring,25,25,2,,,,
34,up,Frankie Valli,Can't Take My Eyes Off You,86,2,68,,,,
35,up,Kim Carnes,Bette Davis Eyes,53,7,66,,,,
36,-,Steely Dan,Rikki Don't Lose That Number,-,36,1,,,,
37,up,Billy Joel,Uptown Girl,42,1,107,,,,
38,down,Foreigner,I Want to Know What Love Is,15,6,27,,,,
39,down,Powderfinger,My Happiness,38,4,7,,,,
40,up,Dragon,April Sun In Cuba,74,1,55,,,,
41,-,U2,Everlasting Love,-,3,29,,,,
42,-,Blondie,The Tide Is High,-,16,21,,,,
43,up,Masters Apprentices,Because I Love You,44,4,13,,,,
44,-,Queen,Don't Stop Me Now,-,10,12,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,7,,,,
46,up,Neil Young,The Last Trip to Tulsa (Live),93,21,2,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,3,18,,,,
48,down,Simply Red,Stars,18,10,50,,,,
49,-,The Goo Goo Dolls,Iris,-,3,4,,,,
50,down,Eagle-Eye Cherry,Save Tonight,48,33,6,,,,
51,down,Greta Van Fleet,Flower Power,12,2,10,,,,
52,up,Tom Petty,Free Fallin',58,2,100,,,,
53,up,Fleetwood Mac,Little Lies,69,1,101,,,,
54,down,Bryan Adams,Summer Of '69,23,1,82,,,,
55,down,Queen,A Kind of Magic,30,6,47,,,,
56,down,Ugly Kid Joe,Cats In the Cradle,20,9,80,,,,
57,-,Duran Duran,Hungry Like the Wolf,-,5,34,,,,
58,-,The Rolling Stones,Start Me Up,-,1,25,,,,
59,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,99,,,,
60,down,Billy Joel,Tell Her About It,41,1,107,,,,
61,down,Starship,We Built This City,60,2,58,,,,
62,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,27,5,,,,
63,-,Jimmy Barnes,Lay Down Your Guns,-,3,13,,,,
64,-,The Police,Every Little Thing She Does Is Magic,-,7,47,,,,
65,-,Fleetwood Mac,Dreams,-,1,56,94,2020-10-18,94,2020-10-18
66,-,America,Ventura Highway,-,66,1,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,3,28,,,,
68,down,Starship,We Built This City (Re-Recorded Version),32,1,81,,,,
69,-,Bad English,When I See You Smile,-,1,40,,,,
70,down,Nik Kershaw,Wouldn't It Be Good,67,1,75,,,,
71,down,Dragon,Rain,19,1,93,,,,
72,-,Bryan Adams,Run to You,-,27,12,,,,
73,down,The Stack,Moth to a Flame,37,37,4,,,,
74,down,John Parr,St. Elmo's Fire (Anniversary Edition),24,7,59,,,,
75,-,Car City,Foolish Pride,-,75,1,,,,
76,-,Culture Club,Karma Chameleon,-,7,3,,,,
77,down,Alannah Myles,Black Velvet,71,1,83,,,,
78,down,Midwest Dilemma,Renault,43,26,3,,,,
79,-,John Mayer,Waiting On the World to Change,-,37,7,,,,
80,-,Eagles,Hotel California,-,1,47,,,,
81,up,Queen,Crazy Little Thing Called Love,99,3,34,,,,
82,-,The J. Geils Band,Centerfold,-,14,35,,,,
83,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,7,,,,
84,down,Billy Joel,You May Be Right,31,18,40,,,,
85,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,33,,,,
86,-,Alice Cooper,School's Out,-,39,3,,,,
87,-,Survivor,Eye of the Tiger,-,8,19,,,,
88,-,4 Non Blondes,What's Up?,-,1,42,,,,
89,-,UB40,Red Red Wine (Edit),-,9,42,,,,
90,-,The Police,Every Breath You Take,-,1,90,,,,
91,down,Jimmy Barnes,I'd Die to Be With You Tonight,55,34,4,,,,
92,-,Wild Cherry,Play That Funky Music,-,63,5,,,,
93,-,Cold Chisel,Tomorrow (Live),-,64,1,,,,
94,-,Peter Gabriel,Sledgehammer,-,7,2,,,,
95,down,Bon Jovi,Wanted Dead or Alive,76,7,36,,,,
96,-,Jimmy Barnes,Stone Cold,-,4,12,,,,
97,-,The Animals,The House of the Rising Sun,-,97,1,,,,
98,down,Bon Jovi,You Give Love a Bad Name,46,2,75,,,,
99,-,Hunters & Collectors,Holy Grail,-,3,4,,,,
100,-,Albert Hammond,The Free Electric Band,-,100,1,,,,
