Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,3,1,54,,,,
2,down,The Black Crowes,Sting Me,1,1,36,,,,
3,down,Scorpions,Rock You Like a Hurricane,2,2,37,,,,
4,-,Unearth,My Heart Bleeds No Longer,-,1,23,,,,
5,-,Jet,Are You Gonna Be My Girl,-,5,3,,,,
6,down,Fleetwood Mac,Everywhere,5,1,139,,,,
7,-,Greg Champion,That's the Thing About Football,-,7,2,,,,
8,-,King's X,"Far, Far Away",-,8,2,,,,
9,down,Bruce Springsteen,Dancing In the Dark,4,1,130,,,,
10,down,Fleetwood Mac,Don't Stop,8,8,11,,,,
11,-,Sting,Fields of Gold,-,2,24,,,,
12,up,Starship,We Built This City (Re-Recorded Version),31,1,121,,,,
13,up,Fairground Attraction,Perfect,51,13,13,,,,
14,up,The Four Seasons,"December, 1963 (Oh, What a Night)",34,1,137,,,,
15,down,Nik Kershaw,Wouldn't It Be Good,6,1,110,,,,
16,up,Fleetwood Mac,Dreams,27,1,94,94,2020-10-18,94,2020-10-18
17,up,Don Henley,The Boys of Summer,73,2,78,92,2019-10-13,92,2019-10-13
18,up,Toto,Africa,28,1,143,,,,
19,down,Queen,I Want To Break Free,15,6,121,,,,
20,-,Van Morrison,Moondance,-,20,2,,,,
21,-,AC/DC,Thunderstruck,-,4,22,70,2019-11-17,63,2019-12-08
22,up,The Bangles,Manic Monday,39,2,107,,,,
23,up,Roy Orbison,You Got It,44,1,52,,,,
24,-,Noiseworks,Take Me Back,-,1,123,,,,
25,up,Queen,Don't Stop Me Now,47,10,47,,,,
26,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),22,2,59,,,,
27,-,Spin Doctors,Two Princes,-,1,94,,,,
28,-,Fleetwood Mac,Don't Stop,-,3,106,,,,
29,-,Phil Collins,In the Air Tonight,-,4,13,,,,
30,up,Queen,Another One Bites the Dust,49,2,91,,,,
31,up,Dragon,Rain,89,1,130,,,,
32,-,The Rolling Stones,Start Me Up (Remastered 2021),-,9,5,,,,
33,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],99,2,41,,,,
34,down,1927,That's When I Think of You,7,1,17,,,,
35,-,The Goo Goo Dolls,Iris,-,3,13,,,,
36,down,John Mellencamp,Jack & Diane,18,5,70,,,,
37,down,Bruce Springsteen,I'm on Fire,16,1,108,,,,
38,up,Janet Jackson,Together Again,57,1,123,,,,
39,up,The Dream Academy,Life In a Northern Town,94,7,74,,,,
40,down,Kiss,I Was Made for Lovin' You,29,1,87,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),10,1,13,,,,
42,-,Billy Joel,Uptown Girl,-,1,146,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,13,,,,
44,-,ICEHOUSE,Electric Blue,-,6,92,,,,
45,down,Fleetwood Mac,Little Lies,35,1,140,,,,
46,up,Dexys Midnight Runners,Come On Eileen,81,3,82,,,,
47,up,The Police,Every Little Thing She Does Is Magic,92,7,70,,,,
48,-,Ted Mulry,Falling in Love Again,-,42,4,,,,
49,-,Midnight Oil,Blue Sky Mine,-,5,8,,,,
50,down,Choirboys,Run to Paradise,25,1,142,,,,
51,up,Steve Perry,Oh Sherrie,56,12,22,,,,
52,-,The Police,Every Breath You Take,-,1,107,,,,
53,up,R.E.M.,Losing My Religion,63,1,114,,,,
54,down,Mr. Big,To Be With You,14,1,89,,,,
55,down,Fleetwood Mac,Go Your Own Way,38,1,19,,,,
56,down,U2,I Still Haven't Found What I'm Looking For (Live),19,5,62,,,,
57,down,Frankie Valli,Can't Take My Eyes Off You,26,2,94,,,,
58,down,Billy Joel,It's Still Rock and Roll to Me,30,1,71,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,16,,,,
60,up,Billy Joel,My Life,97,4,101,,,,
61,down,Billy Joel,Tell Her About It,60,1,145,,,,
62,-,Crowded House,Weather With You,-,5,64,,,,
63,up,Bon Jovi,Livin' On a Prayer,84,4,125,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,7,104,,,,
65,down,Queen,Crazy Little Thing Called Love,46,3,64,,,,
66,-,INXS,New Sensation,-,8,12,,,,
67,up,Europe,The Final Countdown,87,2,75,,,,
68,up,Midnight Oil,Beds Are Burning,75,1,40,,,,
69,-,The Beatles,Back In the U.S.S.R.,-,69,1,,,,
70,-,INXS,Original Sin,-,3,11,,,,
71,down,Van Morrison,Brown Eyed Girl,69,35,23,,,,
72,up,Steve Winwood,Valerie,79,1,99,,,,
73,up,U2,With or Without You,78,15,20,,,,
74,-,Dragon,April Sun In Cuba,-,1,78,,,,
75,-,UB40,Red Red Wine (Edit),-,9,66,,,,
76,-,Simply Red,Stars,-,10,68,,,,
77,-,Nickelback,Lullaby,-,77,1,,,,
78,up,Fleetwood Mac,Gypsy,95,11,61,,,,
79,-,INXS,Need You Tonight,-,7,85,,,,
80,-,ICEHOUSE,Crazy,-,6,40,,,,
81,down,Blondie,Heart of Glass,68,8,58,,,,
82,-,Alannah Myles,Black Velvet,-,1,109,,,,
83,-,Van Morrison,Bright Side of the Road,-,4,10,,,,
84,-,Little River Band,Playing to Win,-,13,19,,,,
85,down,John Parr,St. Elmo's Fire (Anniversary Edition),48,7,99,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,137,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,1,128,,,,
88,-,Queen,Radio Ga Ga,-,20,21,,,,
89,-,U2,Everlasting Love,-,3,39,,,,
90,-,U2,I Still Haven't Found What I'm Looking For,-,4,2,,,,
91,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,47,7,,,,
92,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,12,,,,
93,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,20,,,,
94,down,Survivor,Eye of the Tiger,70,8,35,,,,
95,-,AC/DC,You Shook Me All Night Long,-,1,100,,,,
96,down,Duran Duran,Hungry Like the Wolf,52,5,60,,,,
97,-,Aussie Pride,Are You Gonna Be My Girl (Live),-,97,1,,,,
98,down,Eagles,Hotel California,24,1,76,,,,
99,down,Crowded House,Something So Strong,45,8,23,,,,
100,-,Jet,Are You Gonna Be My Girl,-,100,1,,,,
