Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,3,1,55,,,,
2,up,Starship,We Built This City (Re-Recorded Version),4,1,30,,,,
3,up,Billy Joel,Tell Her About It,6,1,55,,,,
4,up,Fleetwood Mac,Everywhere,9,1,47,,,,
5,up,The Four Seasons,"December, 1963 (Oh, What a Night)",15,1,49,,,,
6,up,Sonia Dada,(Lover) You Don't Treat Me No Good,23,1,38,,,,
7,-,Guns N' Roses,Nightrain,-,1,1,,,,
8,down,Frankie Valli,Grease,5,5,15,,,,
9,up,Fleetwood Mac,Little Lies,13,1,52,,,,
10,up,Electric Light Orchestra,Sweet Talkin' Woman,62,2,26,,,,
11,up,Jimmy Barnes,Stone Cold,11,4,3,,,,
12,up,Noiseworks,Take Me Back,77,1,48,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,1,55,,,,
14,up,The Traveling Wilburys,End of the Line,42,11,14,,,,
15,down,The Police,Every Breath You Take,14,1,53,,,,
16,up,Nik Kershaw,Wouldn't It Be Good,18,1,33,,,,
17,-,Bob Dylan,Like a Rolling Stone,-,17,1,,,,
18,-,Atomic Kitten,Whole Again,-,18,5,,,,
19,down,Toto,Africa,17,1,54,,,,
20,up,GANGgajang,Sounds of Then (This Is Australia),22,5,44,,,,
21,-,Electric Light Orchestra,Don't Bring Me Down,-,21,2,,,,
22,up,Mondo Rock,Come Said the Boy (Remastered),68,4,51,,,,
23,up,Choirboys,Run to Paradise,66,1,55,,,,
24,up,Mel & Kim,Respectable,60,4,7,,,,
25,up,Electric Light Orchestra,Livin' Thing,28,2,19,,,,
26,up,Billy Joel,We Didn't Start the Fire,52,2,50,,,,
27,up,Queen,You're My Best Friend,36,1,29,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,31,1,47,,,,
29,down,Tom Cochrane & Red Rider,Life Is a Highway,20,2,33,,,,
30,down,Warner/Chappell Productions,Big Time Smiles,21,1,18,,,,
31,down,Divinyls,Pleasure and Pain,26,2,53,,,,
32,-,The Police,Every Little Thing She Does Is Magic,-,7,19,,,,
33,-,The Beatles,Drive My Car,-,29,2,,,,
34,down,Janet Jackson,Together Again,7,1,34,,,,
35,-,Van Morrison,Brown Eyed Girl,-,35,7,,,,
36,down,Elvis Presley,Return to Sender,16,2,6,,,,
37,down,Bon Jovi,Livin' On a Prayer,30,4,53,,,,
38,up,Bon Jovi,You Give Love a Bad Name,54,2,48,,,,
39,up,Cold Chisel,Forever Now (2011 Remastered),41,1,55,,,,
40,up,Huey Lewis & The News,Hip To Be Square,75,9,17,,,,
41,up,Luca Brasi,Dying to Feel Alive,71,41,2,,,,
42,up,R.E.M.,Losing My Religion,64,1,36,,,,
43,down,Fleetwood Mac,Don't Stop,10,3,43,,,,
44,up,Nickelback,How You Remind Me,55,21,22,,,,
45,-,Ian Kellett & Hazel Sainsbury,Make It Move,-,45,1,,,,
46,-,Lighthouse Family,High,-,13,19,,,,
47,down,No Doubt,Don't Speak,19,1,54,,,,
48,up,ICEHOUSE,Electric Blue,85,6,19,,,,
49,-,Frankie Valli,Can't Take My Eyes Off You,-,2,35,,,,
50,-,Journey,Don't Stop Believin',-,3,34,,,,
51,up,Midnight Oil,Beds Are Burning,82,20,21,,,,
52,-,10cc,Dreadlock Holiday,-,27,1,,,,
53,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,16,,,,
54,down,The Black Sorrows,Harley & Rose,1,1,11,,,,
55,up,Steve Winwood,Valerie,86,1,34,,,,
56,up,Queen,I Want To Break Free,80,6,35,,,,
57,-,Ugly Kid Joe,Cats In the Cradle,-,9,36,,,,
58,up,Santana,Smooth (feat. Rob Thomas),87,1,16,,,,
59,-,Oasis,Wonderwall,-,7,1,,,,
60,down,Queen,Another One Bites the Dust,39,2,18,,,,
61,-,The Lovin' Spoonful,Daydream,-,61,1,,,,
62,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),45,8,10,,,,
63,-,Dragon,Rain,-,1,44,,,,
64,-,AC/DC,You Shook Me All Night Long,-,1,32,,,,
65,down,Billy Joel,It's Still Rock and Roll to Me,63,1,17,,,,
66,-,Australian Crawl,The Boys Light Up (Remastered),-,5,18,,,,
67,-,Billy Joel,Piano Man,-,3,5,,,,
68,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,22,,,,
69,up,Spin Doctors,Two Princes,100,1,44,,,,
70,down,U2,With or Without You,61,15,5,,,,
71,-,Wolves and Chocolate Bullets,Rockstar,-,25,1,,,,
72,up,Emf,Unbelievable,83,22,8,,,,
73,down,Hunters & Collectors,Holy Grail,38,1,28,,,,
74,-,Jimmy Barnes,No Second Prize,-,63,3,,,,
75,-,Crowded House,Weather With You,-,5,16,,,,
76,down,Fleetwood Mac,Dreams,47,1,26,94,2020-10-18,94,2020-10-18
77,down,The Beatles,All You Need Is Love (2015 Stereo Mix),72,10,13,,,,
78,-,Concrete Blonde,Joey,-,3,15,,,,
79,down,Fleetwood Mac,Say You Love Me,34,8,33,,,,
80,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,1,,,,
81,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,20,2,,,,
82,down,The Cranberries,Dreams,51,4,36,,,,
83,-,Billy Joel,My Life,-,4,46,,,,
84,-,The Beatles,Twist and Shout,-,14,5,,,,
85,-,John Mellencamp,Hurts So Good,-,6,25,,,,
86,down,Tom Petty,Free Fallin',48,2,51,,,,
87,-,Kiss,I Was Made for Lovin' You,-,1,40,,,,
88,down,The Goo Goo Dolls,Iris,59,18,22,,,,
89,down,Blondie,Call Me,73,6,33,,,,
90,down,Kim Carnes,Bette Davis Eyes,74,7,35,,,,
91,-,The Bangles,Manic Monday,-,2,31,,,,
92,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,24,,,,
93,down,The J. Geils Band,Centerfold,69,2,33,,,,
94,-,Band Aid 20,Do They Know It's Christmas?,-,8,1,,,,
95,-,Architects,Animals,-,95,1,,,,
96,-,3 Doors Down,Kryptonite,-,37,10,,,,
97,up,Bad English,When I See You Smile,98,1,14,,,,
98,down,R.E.M.,Losing My Religion,57,2,39,,,,
99,down,4 Non Blondes,What's Up?,89,1,21,,,,
100,down,Roxette,Joyride,32,1,25,,,,
