Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,32,,,,
2,up,Wendy James,You're a Dirtbomb Lester,2,1,50,,,,
3,up,Scorpions,Rock You Like a Hurricane,3,2,33,,,,
4,up,The Seekers,I'll Never Find Another You,89,4,3,,,,
5,up,U2,I Still Haven't Found What I'm Looking For (Live),51,5,58,,,,
6,down,Toto,Africa,5,1,139,,,,
7,up,Fleetwood Mac,Everywhere,9,1,135,,,,
8,-,Bob Dylan,I'll Be Your Baby Tonight,-,8,3,,,,
9,-,Pseudo Echo,Funky Town,-,9,3,,,,
10,-,The Heavy,How You Like Me Now? (Raffertie Remix),-,3,4,,,,
11,up,Bruce Springsteen,Dancing In the Dark,13,1,126,,,,
12,up,Duran Duran,Hungry Like the Wolf,15,5,56,,,,
13,-,Unearth,My Heart Bleeds No Longer,-,1,20,,,,
14,up,John Mellencamp,Jack & Diane,43,5,66,,,,
15,up,Culture Club,Karma Chameleon,94,10,17,,,,
16,-,Matchbox Twenty,Unwell,-,5,4,,,,
17,-,Robert Plant,In the Mood,-,17,1,,,,
18,up,Nik Kershaw,Wouldn't It Be Good,32,1,106,,,,
19,-,Goanna,Solid Rock (Remastered Version),-,16,17,,,,
20,up,Roy Orbison,You Got It,35,1,48,,,,
21,-,Andrew Gold,Thank You for Being a Friend,-,13,3,,,,
22,down,Don Henley,The Boys of Summer,21,2,74,92,2019-10-13,92,2019-10-13
23,up,Steve Winwood,Valerie,23,1,96,,,,
24,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),31,2,55,,,,
25,down,Queen,I Want To Break Free,14,6,117,,,,
26,-,Wallis & Matilda,As Long As Your Eyes Are Blue,-,26,1,,,,
27,down,Fleetwood Mac,Dreams,19,1,90,94,2020-10-18,94,2020-10-18
28,-,Bryan Ferry,Let's Stick Together,-,5,17,,,,
29,down,Noiseworks,Take Me Back,10,1,121,,,,
30,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,10,,,,
31,up,Queen,Another One Bites the Dust,38,2,87,,,,
32,up,Dexys Midnight Runners,Come On Eileen,41,3,78,,,,
33,down,The Four Seasons,"December, 1963 (Oh, What a Night)",17,1,133,,,,
34,up,Bruce Springsteen,I'm on Fire,44,1,105,,,,
35,-,Duran Duran,Girls On Film,-,5,4,,,,
36,down,1927,That's When I Think of You,11,1,13,,,,
37,up,Spin Doctors,Two Princes,78,1,91,,,,
38,up,Billy Joel,Uptown Girl,86,1,144,,,,
39,down,INXS,Need You Tonight,27,7,82,,,,
40,up,Billy Joel,It's Still Rock and Roll to Me,70,1,68,,,,
41,up,Fleetwood Mac,Little Lies,49,1,136,,,,
42,down,Starship,We Built This City (Re-Recorded Version),16,1,117,,,,
43,down,Dragon,Rain,40,1,126,,,,
44,up,Queen,Crazy Little Thing Called Love,47,3,60,,,,
45,-,Queen,Bohemian Rhapsody,-,4,29,,,,
46,down,R.E.M.,Losing My Religion,22,1,110,,,,
47,down,The Bangles,Manic Monday,24,2,103,,,,
48,down,Mr. Big,To Be With You,37,1,85,,,,
49,-,Boom Crash Opera,Onion Skin,-,41,4,,,,
50,up,Kim Carnes,Bette Davis Eyes,74,7,102,,,,
51,up,Men At Work,Down Under,73,1,78,,,,
52,-,Soilwork,Desperado (Radio Edit),-,52,1,,,,
53,down,Bon Jovi,Livin' On a Prayer,33,4,122,,,,
54,-,"Rick Springfield, Dave Grohl, Taylor Hawkins, Nate Mendel & Pat Smear",The Man That Never Was,-,54,1,,,,
55,-,The Seekers,Georgy Girl,-,55,1,,,,
56,down,Choirboys,Run to Paradise,36,1,138,,,,
57,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,1,133,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,69,1,127,,,,
59,-,Paula Cole,I Don't Want to Wait,-,28,8,,,,
60,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,10,,,,
61,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],83,17,29,,,,
62,down,Janet Jackson,Together Again,53,1,119,,,,
63,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,63,1,,,,
64,up,Millencolin,Buzzer,68,1,12,,,,
65,up,Blondie,Heart of Glass,91,8,54,,,,
66,-,Kaiser Chiefs,Ruby,-,66,1,,,,
67,down,Toto,Rosanna,62,4,86,,,,
68,-,Van Morrison,Bright Side of the Road,-,4,9,,,,
69,up,Crowded House,Something So Strong,77,8,19,,,,
70,up,Blondie,The Tide Is High,88,16,33,,,,
71,-,INXS,Listen Like Thieves,-,28,3,,,,
72,down,Peter Gabriel,Sledgehammer,60,7,7,,,,
73,-,Spice Girls,Mama (Radio Version),-,73,1,,,,
74,-,The Seekers,The Carnival Is Over,-,62,1,,,,
75,down,ICEHOUSE,Electric Blue,67,6,89,,,,
76,-,The Hooters,And We Danced,-,19,9,,,,
77,-,Eagles,Life In the Fast Lane,-,20,5,,,,
78,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,19,,,,
79,-,Melissa Etheridge,Like the Way I Do,-,2,3,,,,
80,down,Scorpions,Still Loving You (2015 - Remaster),7,7,2,,,,
81,down,The Traveling Wilburys,End of the Line,29,11,29,,,,
82,down,Billy Joel,The River of Dreams,55,1,35,,,,
83,down,Eagles,Hotel California,79,1,72,,,,
84,-,U.W.O.,9.87,-,84,1,,,,
85,up,Supertramp,Logical Song,99,4,9,,,,
86,down,John Parr,St. Elmo's Fire (Anniversary Edition),61,7,95,,,,
87,-,Def Leppard,Pour Some Sugar On Me (Live),-,42,8,,,,
88,-,Midnight Oil,Blue Sky Mine,-,5,7,,,,
89,-,Frankie Valli,Can't Take My Eyes Off You,-,2,90,,,,
90,-,Simply Red,Stars,-,10,67,,,,
91,-,Europe,The Final Countdown,-,2,71,,,,
92,-,Phil Collins,In the Air Tonight,-,4,12,,,,
93,-,Fleetwood Mac,Gypsy,-,11,59,,,,
94,down,Huey Lewis & The News,The Power of Love,28,1,109,,,,
95,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,4,11,,,,
96,down,Billy Joel,We Didn't Start the Fire,71,2,108,,,,
97,-,The Fabulous Thunderbirds,Pocket Rocket,-,10,7,,,,
98,-,The Traveling Wilburys,Handle With Care,-,7,8,,,,
99,down,Billy Joel,My Life,82,4,99,,,,
100,down,Angry Anderson,Suddenly,6,6,2,,,,
