Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Choirboys,Run to Paradise,5,1,13,,,,
2,up,Billy Joel,Uptown Girl,2,1,13,,,,
3,up,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),3,1,3,,,,
4,-,Genesis,Invisible Touch,-,3,9,,,,
5,up,Toto,Africa,12,1,12,,,,
6,up,No Doubt,Don't Speak,15,1,13,,,,
7,up,Billy Joel,Tell Her About It,29,1,13,,,,
8,up,Steve Winwood,Valerie,40,1,10,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,25,1,13,,,,
10,-,Queen,I Want To Break Free,-,6,4,,,,
11,up,Bon Jovi,Livin' On a Prayer,32,4,13,,,,
12,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,3,,,,
13,up,Pat Benatar,We Belong (2002 Remaster),63,13,11,,,,
14,up,AC/DC,You Shook Me All Night Long,38,1,10,,,,
15,up,George Harrison,Got My Mind Set On You,22,15,5,,,,
16,down,Billy Joel,My Life,7,4,11,,,,
17,down,Journey,Don't Stop Believin',11,3,8,,,,
18,-,Sherbet,Slipstream,-,11,11,,,,
19,-,Jess Day,Affection,-,19,2,,,,
20,up,Whitesnake,Here I Go Again '87 (2003 Remaster),26,2,11,,,,
21,down,The Four Seasons,"December, 1963 (Oh, What a Night)",16,1,13,,,,
22,-,Van Halen,Why Can't This Be Love,-,1,2,,,,
23,up,Elvis Costello & The Attractions,Oliver's Army,23,3,13,,,,
24,-,No Doubt,It's My Life,-,5,4,,,,
25,up,Bruce Springsteen,I'm on Fire,61,1,9,,,,
26,up,Tom Petty,Free Fallin',64,2,13,,,,
27,up,The Police,Every Breath You Take,28,1,13,,,,
28,up,Queen,You're My Best Friend,75,1,4,,,,
29,up,Bruce Springsteen,Dancing In the Dark,30,1,11,,,,
30,up,Mondo Rock,Come Said the Boy (Remastered),84,4,12,,,,
31,down,Starship,We Built This City (Re-Recorded Version),21,1,6,,,,
32,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",44,2,6,,,,
33,up,Brian Brasher & Del Grosso Sonny,Light Years Away,95,16,3,,,,
34,down,Divinyls,Pleasure and Pain,18,2,13,,,,
35,up,Dragon,Rain,87,1,11,,,,
36,up,Billy Joel,We Didn't Start the Fire,79,2,12,,,,
37,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),53,2,4,,,,
38,down,Fleetwood Mac,Little Lies,24,1,13,,,,
39,down,Fleetwood Mac,Everywhere,36,1,9,,,,
40,up,AC/DC,Thunderstruck,51,4,7,70,2019-11-17,63,2019-12-08
41,-,Australian Crawl,The Boys Light Up (Remastered),-,5,9,,,,
42,down,Fleetwood Mac,Go Your Own Way,1,1,9,,,,
43,up,Puppet Show,Seasons,96,43,2,,,,
44,up,The Rolling Stones,Start Me Up,77,1,7,,,,
45,-,Crowded House,Now We're Getting Somewhere,-,28,5,,,,
46,-,Alison Moyet,Weak In the Presence of Beauty,-,11,5,,,,
47,-,Kiss,I Was Made for Lovin' You,-,1,10,,,,
48,-,Cold Chisel,Bow River (2011 Remastered),-,6,7,,,,
49,-,INXS,Need You Tonight,-,7,1,,,,
50,down,Queen,Killer Queen,46,11,7,,,,
51,-,Van Halen,Dreams,-,29,7,,,,
52,up,Don Henley,The Boys of Summer,86,2,5,92,2019-10-13,92,2019-10-13
53,down,Jimmy Barnes,Working Class Man,27,1,8,,,,
54,up,Europe,The Final Countdown,66,2,9,,,,
55,-,Toto,Rosanna,-,4,4,,,,
56,up,The J. Geils Band,Centerfold,89,14,5,,,,
57,up,Alannah Myles,Black Velvet,97,1,7,,,,
58,down,Divinyls,I Touch Myself,14,6,12,,,,
59,down,Men At Work,Down Under,20,1,7,,,,
60,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,29,1,,,,
61,down,Noiseworks,Take Me Back,54,1,13,,,,
62,-,Seals & Crofts,We May Never Pass This Way (Again),-,3,1,,,,
63,-,ICEHOUSE,Great Southern Land,-,1,2,,,,
64,-,100,Weightless,-,64,1,,,,
65,-,Queen,A Kind of Magic,-,6,3,,,,
66,up,Cold Chisel,Forever Now (2011 Remastered),71,1,13,,,,
67,down,Fleetwood Mac,Gypsy,47,11,3,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,3,3,,,,
69,down,Lighthouse Family,High,59,13,7,,,,
70,-,Tom Petty,I Won't Back Down,-,2,4,,,,
71,down,Mr. Big,To Be With You,58,1,3,,,,
72,-,Toto,Hold the Line,-,1,4,,,,
73,-,The Calling,Wherever You Will Go,-,12,9,,,,
74,down,Australian Crawl,Errol (Remastered),13,1,12,,,,
75,down,Bryan Ferry,Let's Stick Together,72,5,8,,,,
76,-,Huey Lewis & The News,If This Is It,-,12,1,,,,
77,-,The Cranberries,Dreams,-,4,12,,,,
78,down,ICEHOUSE,Electric Blue,41,6,4,,,,
79,-,Dire Straits,Money For Nothing (Edit),-,50,1,,,,
80,-,INXS,Never Tear Us Apart,-,38,3,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,48,1,13,,,,
82,-,INXS,I Send a Message,-,23,2,,,,
83,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,2,,,,
84,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,3,7,,,,
85,-,Concrete Blonde,Joey,-,3,9,,,,
86,down,The Black Sorrows,Chained to the Wheel,37,17,9,,,,
87,up,Blondie,Call Me,98,6,5,,,,
88,down,Dragon,April Sun In Cuba,50,1,8,,,,
89,-,Dire Straits,Romeo and Juliet,-,45,4,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,2,12,,,,
91,-,No Doubt,Just a Girl,-,1,8,,,,
92,-,Def Leppard,Pour Some Sugar On Me (Live),-,42,1,,,,
93,-,R.E.M.,Losing My Religion,-,2,11,,,,
94,down,GANGgajang,Sounds of Then (This Is Australia),31,5,12,,,,
95,down,Nik Kershaw,Wouldn't It Be Good,78,1,4,,,,
96,-,Billy Joel,A Matter Of Trust,-,24,1,,,,
97,-,INXS,What You Need,-,59,1,,,,
98,down,Spacey Jane,Head Cold,68,68,2,,,,
99,down,R.E.M.,Losing My Religion,74,1,4,,,,
100,-,Survivor,Eye of the Tiger,-,8,3,,,,
