Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alannah Myles,Black Velvet,-,1,126,,,,
2,up,Roy Orbison,You Got It,24,1,121,,,,
3,down,Bruce Springsteen,Dancing In the Dark,1,1,208,,,,
4,up,Eagles,Hotel California,39,1,141,,,,
5,down,Midnight Oil,Beds Are Burning,3,1,116,,,,
6,-,Fleetwood Mac,Everywhere (Remastered),-,6,1,,,,
7,down,Nik Kershaw,Wouldn't It Be Good,2,1,182,,,,
8,up,AC/DC,You Shook Me All Night Long,23,3,163,,,,
9,up,Don Henley,The Boys of Summer,15,2,144,92,2019-10-13,92,2019-10-13
10,up,The Cat Empire,Hello (Anniversary Edition),12,4,3,,,,
11,up,Queen,Another One Bites the Dust,31,2,142,,,,
12,-,Phil Collins,You Can't Hurry Love,-,3,29,,,,
13,down,Billy Joel,We Didn't Start the Fire,5,2,176,,,,
14,up,Divinyls,Pleasure and Pain,86,2,159,,,,
15,up,John Parr,St. Elmo's Fire (Anniversary Edition),42,7,157,,,,
16,-,INXS,Need You Tonight,-,7,139,,,,
17,down,Bruce Springsteen,Born in the U.S.A.,7,3,61,,,,
18,down,Noiseworks,Take Me Back,13,1,197,,,,
19,up,Toto,Hold the Line,84,1,85,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,3,107,,,,
21,up,Sixpence None the Richer,Kiss Me,61,15,24,,,,
22,down,Billy Joel,The River of Dreams,11,1,64,,,,
23,down,Choirboys,Run to Paradise,17,1,217,,,,
24,-,blink-182,All the Small Things,-,15,28,,,,
25,up,The Fray,You Found Me,56,25,6,,,,
26,up,Def Leppard,Pour Some Sugar On Me,36,4,47,,,,
27,-,Rod Stewart,Baby Jane,-,27,6,,,,
28,-,Hunters & Collectors,Throw Your Arms Around Me,-,6,44,,,,
29,up,Huey Lewis & The News,Stuck With You,67,2,50,,,,
30,down,Stevie Nicks,Edge of Seventeen,9,5,39,,,,
31,up,Roxette,Joyride,37,1,107,,,,
32,-,Concrete Blonde,Joey,-,3,30,,,,
33,up,Bruce Hornsby & The Range,The Way It Is,57,1,72,,,,
34,up,The Traveling Wilburys,End of the Line,74,11,43,,,,
35,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,39,,,,
36,-,Bon Jovi,Wanted Dead or Alive,-,7,44,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,59,1,88,,,,
38,-,Steve Winwood,Valerie,-,1,151,,,,
39,up,Foo Fighters,Learn to Fly,47,4,25,,,,
40,-,R.E.M.,Losing My Religion,-,1,160,,,,
41,up,Pat Benatar,All Fired Up,70,12,22,,,,
42,down,Men At Work,Down Under,33,1,139,,,,
43,-,Queen,Under Pressure (feat. David Bowie),-,6,6,,,,
44,down,Bryan Adams,Summer Of '69,18,1,118,,,,
45,down,Bon Jovi,You Give Love a Bad Name,34,2,131,,,,
46,down,1927,That's When I Think of You,8,1,78,,,,
47,up,George Harrison,Got My Mind Set On You,90,2,47,,,,
48,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,23,,,,
49,-,Billy Joel,The Longest Time,-,3,92,,,,
50,-,Stealers Wheel,Stuck In the Middle With You,-,37,8,,,,
51,down,Survivor,Eye of the Tiger,30,8,94,,,,
52,down,Billy Joel,Uptown Girl,32,1,197,,,,
53,down,Rod Stewart,Young Turks,20,9,29,,,,
54,down,Europe,The Final Countdown,4,2,127,,,,
55,-,Fleetwood Mac,Dreams,-,1,165,94,2020-10-18,94,2020-10-18
56,-,Fleetwood Mac,Say You Love Me,-,8,73,,,,
57,-,Coldplay,Clocks,-,16,6,,,,
58,-,The Hooters,And We Danced,-,12,34,,,,
59,up,Melissa Etheridge,Like the Way I Do,96,2,46,,,,
60,down,U2,Everlasting Love,28,3,71,,,,
61,down,Men At Work,Who Can It Be Now?,45,12,100,,,,
62,down,Jimmy Barnes,Working Class Man,29,1,82,,,,
63,down,Bad English,When I See You Smile,35,1,84,,,,
64,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,26,,,,
65,-,Dexys Midnight Runners,Come On Eileen,-,3,135,,,,
66,down,Fleetwood Mac,Rhiannon,27,2,28,,,,
67,-,Starship,We Built This City,-,2,78,,,,
68,down,Bon Jovi,Livin' On a Prayer,50,4,185,,,,
69,up,The Hooters,And We Danced,87,19,15,,,,
70,down,Billy Joel,Tell Her About It,25,1,192,,,,
71,-,Bruce Hornsby & The Range,The Way It Is,-,1,17,,,,
72,down,Nickelback,How You Remind Me,68,21,60,,,,
73,down,Powderfinger,My Happiness,58,4,76,,,,
74,up,Alison Moyet,Weak In the Presence of Beauty,92,11,14,,,,
75,down,Queen,Crazy Little Thing Called Love,60,3,112,,,,
76,down,David Bowie,Let's Dance,48,6,25,,,,
77,-,Australian Crawl,The Boys Light Up (Remastered),-,5,48,,,,
78,-,Genesis,Invisible Touch,-,6,16,,,,
79,down,Fleetwood Mac,Go Your Own Way,72,1,56,,,,
80,down,Santana,Smooth (feat. Rob Thomas),55,1,57,,,,
81,-,David Bowie,Modern Love,-,24,3,,,,
82,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,24,,,,
83,-,The Dream Academy,Life In a Northern Town,-,7,99,,,,
84,down,Jimmy Barnes,Ain't No Mountain High Enough (Remastered),38,22,11,,,,
85,-,Sherbet,Howzat,-,17,44,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,63,1,55,,,,
87,down,Fleetwood Mac,Little Lies,10,1,194,,,,
88,-,Midnight Oil,Blue Sky Mine,-,5,20,,,,
89,-,Rod Stewart,Rhythm of My Heart,-,27,13,,,,
90,-,The Cars,Drive,-,4,27,,,,
91,-,INXS,Don't Change,-,44,7,,,,
92,-,Pat Benatar,Love Is a Battlefield,-,7,34,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,7,132,,,,
94,down,Bruce Springsteen,I'm on Fire,75,1,184,,,,
95,-,XTC,Senses Working Overtime,-,52,3,,,,
96,-,Cold Chisel,Forever Now (2011 Remastered),-,1,123,,,,
97,-,Electric Light Orchestra,Mr. Blue Sky,-,97,1,,,,
98,-,Cheap Trick,Dream Police,-,23,3,,,,
99,down,Ian Moss,Tucker's Daughter,64,16,21,,,,
100,-,Bernard Fanning,Wish You Well,-,34,4,,,,
