Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Miller Band,Rock'n Me (Remastered 2017),-,1,1,,,,
2,up,Bruce Springsteen,Dancing In the Dark,3,1,221,,,,
3,up,Diana Ross,Chain Reaction,82,3,33,,,,
4,up,Don Henley,The Boys of Summer,27,2,157,92,2019-10-13,92,2019-10-13
5,up,Choirboys,Run to Paradise,6,1,230,,,,
6,up,John Mellencamp,Hurts So Good,64,6,78,,,,
7,down,1927,That's When I Think of You,4,1,88,,,,
8,up,Noiseworks,Take Me Back,11,1,210,,,,
9,up,Def Leppard,Pour Some Sugar On Me,91,4,60,,,,
10,up,Eagles,Hotel California,19,1,154,,,,
11,up,Billy Joel,Uptown Girl,74,1,207,,,,
12,up,The Traveling Wilburys,End of the Line,36,11,55,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,3,120,,,,
14,up,Survivor,Eye of the Tiger,14,8,103,,,,
15,up,Europe,The Final Countdown,55,2,139,,,,
16,up,Billy Joel,We Didn't Start the Fire,26,2,188,,,,
17,up,Sixpence None the Richer,Kiss Me,85,15,36,,,,
18,down,John Parr,St. Elmo's Fire (Anniversary Edition),12,7,168,,,,
19,down,Steve Winwood,Valerie,8,1,160,,,,
20,up,Jimmy Barnes,Working Class Man,40,1,90,,,,
21,up,Melissa Etheridge,Like the Way I Do,75,2,55,,,,
22,up,Crowded House,Fall At Your Feet,99,3,61,,,,
23,up,Midnight Oil,Beds Are Burning,37,1,129,,,,
24,up,Fleetwood Mac,Everywhere,28,1,210,,,,
25,up,Maggie Reilly,Moonlight Shadow,65,25,8,,,,
26,down,AC/DC,You Shook Me All Night Long,1,1,176,,,,
27,up,The Killers,Mr. Brightside,39,9,60,,,,
28,up,Powderfinger,My Happiness,56,4,85,,,,
29,up,INXS,Need You Tonight,35,7,148,,,,
30,-,Midnight Oil,Blue Sky Mine,-,5,24,,,,
31,-,Kim Carnes,Bette Davis Eyes,-,7,136,,,,
32,down,Phil Collins,You Can't Hurry Love,5,3,41,,,,
33,down,Bon Jovi,Livin' On a Prayer,30,4,197,,,,
34,up,David Bowie & Queen,Under Pressure,84,5,27,,,,
35,up,The Bangles,Manic Monday,59,11,15,,,,
36,down,Foreigner,I Want to Know What Love Is,22,8,18,,,,
37,down,Fleetwood Mac,Little Lies,9,1,203,,,,
38,-,Fleetwood Mac,Don't Stop,-,3,126,,,,
39,up,Lisa Stansfield,All Around the World,54,11,23,,,,
40,-,Divinyls,I Touch Myself,-,6,125,,,,
41,-,Goanna,Solid Rock (Remastered Version),-,16,35,,,,
42,down,Bruce Springsteen,Born in the U.S.A.,13,3,73,,,,
43,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,35,,,,
44,down,Men At Work,Down Under,18,1,150,,,,
45,up,Queen,Another One Bites the Dust,52,2,152,,,,
46,-,U2,Everlasting Love,-,3,81,,,,
47,-,John Mellencamp,Small Town,-,44,6,,,,
48,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),50,2,73,,,,
49,down,R.E.M.,Losing My Religion,25,1,170,,,,
50,up,Divinyls,Pleasure and Pain,76,2,172,,,,
51,up,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),72,5,34,,,,
52,-,Bon Jovi,Wanted Dead or Alive,-,7,47,,,,
53,-,Naked Eyes,Always Something There To Remind Me,-,4,12,,,,
54,up,Bon Jovi,You Give Love a Bad Name,77,2,140,,,,
55,-,The Killers,Somebody Told Me,-,22,23,,,,
56,down,The Hooters,And We Danced,53,19,24,,,,
57,-,Little River Band,Playing to Win (Remastered),-,51,12,,,,
58,-,Noiseworks,Touch,-,13,68,,,,
59,up,Lighthouse Family,High,89,13,73,,,,
60,-,Concrete Blonde,Joey,-,3,37,,,,
61,up,Fleetwood Mac,Gypsy,90,2,57,,,,
62,up,U2,I Still Haven't Found What I'm Looking For,94,4,24,,,,
63,-,Real Life,Send Me an Angel 1983 Version (Re-Recorded / Remastered),-,63,2,,,,
64,up,The Rolling Stones,Start Me Up,86,1,76,,,,
65,-,Van Halen,Dreams,-,29,33,,,,
66,-,Ian Moss,Tucker's Daughter,-,16,29,,,,
67,down,Roy Orbison,You Got It,10,1,134,,,,
68,-,Genesis,Invisible Touch,-,31,10,,,,
69,down,ICEHOUSE,Crazy,63,6,93,,,,
70,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),62,3,34,,,,
71,-,Alannah Myles,Black Velvet,-,1,131,,,,
72,-,Fleetwood Mac,Say You Love Me,-,8,79,,,,
73,down,Men At Work,Who Can It Be Now?,43,12,109,,,,
74,-,David Bowie,Modern Love,-,21,9,,,,
75,down,Cold Chisel,Khe Sanh,48,2,27,,,,
76,down,Toto,Hold the Line,61,1,96,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,1,99,,,,
78,down,Pat Benatar,All Fired Up,17,12,33,,,,
79,down,George Harrison,Got My Mind Set On You,24,2,60,,,,
80,down,Roxette,Joyride,69,1,118,,,,
81,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,48,,,,
82,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,22,,,,
83,-,Hunters & Collectors,Holy Grail,-,3,40,,,,
84,down,Genesis,Invisible Touch,60,6,23,,,,
85,down,Huey Lewis & The News,Stuck With You,83,2,60,,,,
86,-,Pretenders,Hymn to Her (2007 Remaster),-,4,9,,,,
87,-,Chris Isaak,Baby Did a Bad Bad Thing,-,87,1,,,,
88,-,Spice Girls,Stop,-,88,1,,,,
89,-,The Proclaimers,I'm Gonna Be (500 Miles),-,21,6,,,,
90,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,57,,,,
91,down,Tom Petty,Free Fallin',34,2,168,,,,
92,-,Bruce Springsteen,Born to Run,-,6,4,,,,
93,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,18,19,,,,
94,-,Cold Chisel,Forever Now (2011 Remastered),-,1,130,,,,
95,up,Bryan Adams,Please Forgive Me (Live),96,2,39,,,,
96,-,U2,With or Without You,-,15,51,,,,
97,down,Toploader,Dancing In the Moonlight,71,35,10,,,,
98,down,Billy Joel,The River of Dreams,16,1,77,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,1,65,,,,
100,down,Spin Doctors,Two Princes,32,1,141,,,,
