Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Swede,Hooked On a Feeling,-,1,1,,,,
2,up,Dragon,Young Years,8,2,8,,,,
3,up,Bruce Springsteen,Dancing In the Dark,3,1,200,,,,
4,up,Fleetwood Mac,Gypsy,21,2,42,,,,
5,up,Stevie Nicks,Edge of Seventeen,10,5,32,,,,
6,-,Mondo Rock,Come Said the Boy (Remastered),-,4,126,,,,
7,down,AC/DC,You Shook Me All Night Long,5,1,155,,,,
8,down,Fleetwood Mac,Dreams,4,1,160,94,2020-10-18,94,2020-10-18
9,up,Hunters & Collectors,Throw Your Arms Around Me,28,6,40,,,,
10,down,Midnight Oil,Beds Are Burning,2,1,108,,,,
11,-,Huey Lewis & The News,Stuck With You,-,2,44,,,,
12,up,Eagles,Hotel California,58,1,133,,,,
13,down,Bad English,When I See You Smile,11,1,76,,,,
14,up,Billy Joel,The River of Dreams,94,1,57,,,,
15,up,George Harrison,Got My Mind Set On You,52,2,41,,,,
16,-,Split Enz,Message to My Girl,-,9,12,,,,
17,up,The Rolling Stones,Start Me Up,24,1,60,,,,
18,-,Roxette,Fading Like a Flower (Every Time You Leave),-,5,13,,,,
19,up,Divinyls,Pleasure and Pain,53,2,151,,,,
20,up,Powderfinger,My Happiness,46,4,69,,,,
21,-,4 Non Blondes,What's Up?,-,1,48,,,,
22,-,The Cranberries,Dreams,-,4,71,,,,
23,down,Toto,Rosanna,18,4,137,,,,
24,up,Tom Petty,Free Fallin',60,2,159,,,,
25,down,Bruce Hornsby & The Range,The Way It Is,14,1,64,,,,
26,up,Noiseworks,Take Me Back,48,1,189,,,,
27,-,Ugly Kid Joe,Cats In the Cradle,-,9,98,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,28,1,,,,
29,down,Bruce Springsteen,I'm on Fire,20,1,176,,,,
30,-,Phil Collins,You Can't Hurry Love,-,3,24,,,,
31,up,Australian Crawl,Reckless (Don't Be So...) [Remastered],74,17,6,,,,
32,-,Genesis,In Too Deep,-,14,7,,,,
33,up,Seal,Kiss from a Rose,54,33,6,,,,
34,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,4,,,,
35,-,Midnight Oil,Blue Sky Mine,-,5,15,,,,
36,-,Men At Work,Who Can It Be Now?,-,12,94,,,,
37,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,17,23,,,,
38,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),83,2,58,,,,
39,up,Roy Orbison,You Got It,39,1,113,,,,
40,down,Billy Joel,Uptown Girl,27,1,191,,,,
41,up,Nik Kershaw,Wouldn't It Be Good,71,1,177,,,,
42,up,Billy Joel,The Longest Time,47,3,86,,,,
43,up,Jimmy Barnes,Driving Wheels,75,43,2,,,,
44,-,U2,Where the Streets Have No Name,-,44,3,,,,
45,down,Rod Stewart,Young Turks,12,9,23,,,,
46,-,The Hooters,And We Danced,-,12,27,,,,
47,-,Steve Perry,Oh Sherrie,-,12,39,,,,
48,down,Fleetwood Mac,Little Lies,6,1,190,,,,
49,down,The J. Geils Band,Centerfold,40,14,43,,,,
50,-,Air Supply,The One That You Love,-,50,4,,,,
51,up,The Hollies,The Air That I Breathe,55,12,14,,,,
52,down,Cyndi Lauper,True Colors,37,3,24,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,3,99,,,,
54,-,Masters Apprentices,Because I Love You,-,4,37,,,,
55,down,Europe,The Final Countdown (Single Version),23,6,16,,,,
56,up,Billy Joel,Tell Her About It,67,1,185,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,48,,,,
58,down,Crowded House,Fall At Your Feet,57,3,42,,,,
59,-,Kiss,Rock and Roll All Nite,-,3,2,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,17,1,82,,,,
61,up,The Traveling Wilburys,End of the Line,73,11,41,,,,
62,down,Billy Joel,We Didn't Start the Fire,16,2,168,,,,
63,up,John Waite & Alison Krauss,Missing You,82,6,9,,,,
64,down,U2,Everlasting Love,7,3,65,,,,
65,-,Queen,Bohemian Rhapsody,-,4,44,,,,
66,-,Elvis Presley,In the Ghetto,-,35,7,,,,
67,-,Split Enz,I Got You,-,40,4,,,,
68,down,Phil Collins,In the Air Tonight,35,4,59,,,,
69,-,Toto,Hold the Line,-,1,77,,,,
70,-,Jimmy Eat World,The Middle,-,24,11,,,,
71,down,Foreigner,Waiting for a Girl Like You,61,38,4,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,3,37,,,,
73,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,73,1,,,,
74,down,U2,With or Without You,42,15,47,,,,
75,down,Bruce Springsteen,Born in the U.S.A.,13,3,53,,,,
76,-,Melissa Etheridge,Like the Way I Do,-,2,42,,,,
77,-,The Bangles,Manic Monday,-,2,162,,,,
78,-,Rod Stewart,I Don't Want to Talk About It,-,2,17,,,,
79,-,Billy Joel,An Innocent Man,-,45,3,,,,
80,-,Bryan Adams,Summer Of '69,-,1,113,,,,
81,down,Don Henley,The Boys of Summer,9,2,136,92,2019-10-13,92,2019-10-13
82,up,Queen,Crazy Little Thing Called Love,87,3,105,,,,
83,-,Fleetwood Mac,Rhiannon,-,2,25,,,,
84,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,25,,,,
85,down,Dragon,Rain,63,1,160,,,,
86,-,Ross Ryan,I Am Pegasus,-,86,1,,,,
87,down,Lisa Stansfield,All Around the World,25,11,15,,,,
88,-,Heart,Alone,-,88,1,,,,
89,down,Queen,Another One Bites the Dust,49,2,137,,,,
90,-,Baby Animals,One Word,-,10,24,,,,
91,-,Choirboys,Run to Paradise,-,1,209,,,,
92,-,Noiseworks,Touch,-,13,64,,,,
93,-,Jimmy Barnes,Ain't No Mountain High Enough (Remastered),-,22,7,,,,
94,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,21,19,,,,
95,up,Starship,We Built This City (Re-Recorded Version),100,1,180,,,,
96,down,Steve Winwood,Valerie,50,10,3,,,,
97,down,Def Leppard,Pour Some Sugar On Me,22,4,39,,,,
98,down,Bryan Adams,Have You Ever Really Loved a Woman? (Live),33,33,5,,,,
99,down,Bryan Adams,Please Forgive Me (Live),43,2,27,,,,
100,-,Evanescence,Bring Me To Life,-,5,7,,,,
