Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,9,1,35,,,,
2,-,Harry Nilsson,Without You,-,2,1,,,,
3,-,Nickelback,Photograph,-,3,2,,,,
4,-,Jaci Velasquez,Crystal Clear,-,4,1,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,30,1,31,,,,
6,up,The Police,Every Breath You Take,23,1,33,,,,
7,up,The Dream Academy,Life In a Northern Town,84,7,12,,,,
8,up,Toto,Africa,31,1,34,,,,
9,down,Billy Joel,Uptown Girl,7,1,35,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,3,13,,,,
11,up,Mr. Big,To Be With You,79,1,20,,,,
12,-,Warner/Chappell Productions,Big Time Smiles,-,1,1,,,,
13,up,Billy Joel,Tell Her About It,16,1,35,,,,
14,-,Genesis,Follow You Follow Me (Remastered),-,14,1,,,,
15,-,Duran Duran,Hungry Like the Wolf,-,5,18,,,,
16,-,The Cranberries,Dreams,-,4,21,,,,
17,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,17,1,,,,
18,up,Bon Jovi,Livin' On a Prayer,27,4,34,,,,
19,-,The Traveling Wilburys,End of the Line,-,11,1,,,,
20,down,Spin Doctors,Two Princes,15,1,29,,,,
21,-,Billy Joel,My Life,-,4,32,,,,
22,up,Fleetwood Mac,Everywhere,46,1,28,,,,
23,down,Janet Jackson,Together Again,11,1,15,,,,
24,up,Divinyls,I Touch Myself,45,6,32,,,,
25,up,R.E.M.,Losing My Religion,65,2,24,,,,
26,up,Huey Lewis & The News,If This Is It,72,12,8,,,,
27,down,Huey Lewis & The News,The Power of Love,12,1,22,,,,
28,down,The Police,Every Little Thing She Does Is Magic,22,7,15,,,,
29,-,Goatmilker,Chainsaw Extermination,-,29,1,,,,
30,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,4,,,,
31,up,Hunters & Collectors,Holy Grail,57,1,16,,,,
32,up,Billy Joel,We Didn't Start the Fire,42,2,32,,,,
33,up,Fleetwood Mac,Little Lies,62,1,33,,,,
34,-,Paul McCartney & Wings,Silly Love Songs (Live),-,6,5,,,,
35,-,Jackson Browne,Stay,-,35,1,,,,
36,down,Bonnie Tyler,Total Eclipse of the Heart,14,2,12,,,,
37,up,Nickelback,How You Remind Me,38,21,12,,,,
38,-,John Mellencamp,Jack & Diane,-,5,17,,,,
39,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],81,17,5,,,,
40,-,Huey Lewis & The News,Do You Believe In Love,-,40,2,,,,
41,-,Queen,I Want To Break Free,-,6,23,,,,
42,-,Electric Light Orchestra,Livin' Thing,-,2,6,,,,
43,down,Bryan Adams,Summer Of '69,25,1,28,,,,
44,-,Billy Joel,The Longest Time,-,3,11,,,,
45,down,Alannah Myles,Black Velvet,10,1,27,,,,
46,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,3,,,,
47,up,Bruce Springsteen,I'm on Fire,59,1,26,,,,
48,up,Queen,You're My Best Friend,87,1,18,,,,
49,up,Kim Carnes,Bette Davis Eyes,60,7,20,,,,
50,up,Huey Lewis & The News,Hip To Be Square,90,9,12,,,,
51,down,Sonia Dada,(Lover) You Don't Treat Me No Good,8,1,19,,,,
52,-,Heart,All I Wanna Do Is Make Love to You,-,27,2,,,,
53,-,The Rolling Stones,Waiting On a Friend,-,53,1,,,,
54,up,Choirboys,Run to Paradise,66,1,35,,,,
55,up,Mondo Rock,Come Said the Boy (Remastered),56,4,31,,,,
56,up,Eagles,Hotel California,92,1,21,,,,
57,-,Fleetwood Mac,You Make Loving Fun,-,3,7,,,,
58,-,The Four Seasons,Let's Hang On,-,22,7,,,,
59,-,Genesis,Invisible Touch,-,3,14,,,,
60,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,14,,,,
61,-,Van Morrison,Bright Side of the Road,-,4,1,,,,
62,down,Simply Red,Stars,19,10,14,,,,
63,-,The Calling,Wherever You Will Go,-,12,18,,,,
64,-,Crowded House,Weather With You,-,5,10,,,,
65,down,Fleetwood Mac,Dreams,20,1,14,94,2020-10-18,94,2020-10-18
66,-,Van Halen,Jump,-,3,27,,,,
67,down,Cold Chisel,Forever Now (2011 Remastered),52,1,35,,,,
68,-,Bryan Adams,Heaven,-,34,10,,,,
69,up,Noiseworks,Take Me Back,80,1,31,,,,
70,-,David Bowie,Changes (1999 Remaster),-,70,1,,,,
71,down,Blondie,Call Me,37,6,19,,,,
72,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,2,,,,
73,down,Divinyls,Pleasure and Pain,28,2,34,,,,
74,down,Europe,The Final Countdown,67,2,20,,,,
75,-,UB40,Red Red Wine (Edit),-,9,9,,,,
76,-,Keane,Somewhere Only We Know,-,43,2,,,,
77,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",17,10,5,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,1,35,,,,
79,-,U2,Everlasting Love,-,3,14,,,,
80,-,Poison,Every Rose Has It's Thorn,-,64,4,,,,
81,-,U2,Beautiful Day,-,37,17,,,,
82,down,John Parr,St. Elmo's Fire (Anniversary Edition),13,7,20,,,,
83,-,Frankie Valli,Can't Take My Eyes Off You,-,2,22,,,,
84,up,The Police,Message in a Bottle,86,8,6,,,,
85,-,Australian Crawl,Errol (Remastered),-,1,28,,,,
86,down,Fleetwood Mac,Don't Stop,18,3,23,,,,
87,-,David Bowie & Queen,Under Pressure,-,5,4,,,,
88,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,8,,,,
89,up,Billy Joel,The River of Dreams,95,1,14,,,,
90,-,Nomad,Biting My Tongue,-,4,1,,,,
91,up,Red Hot Chili Peppers,Under the Bridge,96,18,8,,,,
92,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,47,2,,,,
93,-,Foreigner,I Want to Know What Love Is,-,8,5,,,,
94,down,The Four Seasons,Sherry,4,3,7,,,,
95,down,Tom Cochrane & Red Rider,Life Is a Highway,70,2,14,,,,
96,-,Semisonic,Closing Time,-,69,2,,,,
97,-,Chuck Berry,You Never Can Tell,-,32,1,,,,
98,-,Blondie,The Tide Is High,-,16,5,,,,
99,down,Pat Benatar,Love Is a Battlefield,48,7,12,,,,
100,down,Foreigner,I Want to Know What Love Is,68,6,8,,,,
