Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,The River of Dreams,-,1,29,,,,
2,-,Chuck Berry,Roll Over Beethoven,-,2,1,,,,
3,-,Elvis Presley,Moody Blue,-,3,2,,,,
4,up,No Doubt,Don't Speak,5,1,74,,,,
5,up,Billy Joel,Uptown Girl,17,1,76,,,,
6,up,The Four Seasons,"December, 1963 (Oh, What a Night)",16,1,70,,,,
7,up,Sonia Dada,(Lover) You Don't Treat Me No Good,12,1,59,,,,
8,up,Warner/Chappell Productions,Big Time Smiles,24,1,32,,,,
9,up,The Police,Every Breath You Take,66,1,74,,,,
10,down,David Bowie,Suffragette City (2002 Remaster),8,8,2,,,,
11,down,Starship,We Built This City (Re-Recorded Version),6,1,51,,,,
12,up,GANGgajang,Sounds of Then (This Is Australia),22,5,65,,,,
13,up,Billy Joel,Tell Her About It,14,1,76,,,,
14,up,Toto,Africa,30,1,75,,,,
15,up,Fleetwood Mac,Everywhere,21,1,68,,,,
16,up,Fleetwood Mac,Don't Stop,56,3,63,,,,
17,up,Janet Jackson,Together Again,18,1,55,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,23,1,65,,,,
19,up,Alannah Myles,Black Velvet,35,1,54,,,,
20,down,Bon Jovi,Livin' On a Prayer,15,4,74,,,,
21,up,Choirboys,Run to Paradise,58,1,75,,,,
22,up,Fleetwood Mac,Say You Love Me,54,8,48,,,,
23,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,76,,,,
24,up,Bruce Springsteen,I'm on Fire,41,1,42,,,,
25,-,Jimmy Barnes,I'd Die to Be With You Tonight,-,16,2,,,,
26,up,Billy Joel,It's Still Rock and Roll to Me,49,1,28,,,,
27,up,R.E.M.,Losing My Religion,28,1,53,,,,
28,-,Deep Purple,Smoke On the Water,-,28,1,,,,
29,up,Tom Cochrane & Red Rider,Life Is a Highway,77,2,52,,,,
30,up,Mr. Big,To Be With You,61,1,42,,,,
31,up,Queen,Another One Bites the Dust,37,2,35,,,,
32,down,Billy Joel,The Longest Time,29,3,25,,,,
33,-,Chicago,Saturday In the Park,-,33,1,,,,
34,down,Toto,Rosanna,27,4,35,,,,
35,-,4 Non Blondes,What's Up?,-,1,28,,,,
36,up,Dragon,Rain,51,1,62,,,,
37,-,Huey Lewis & The News,If This Is It,-,12,30,,,,
38,down,Cold Chisel,Forever Now (2011 Remastered),9,1,75,,,,
39,up,Divinyls,Pleasure and Pain,45,2,74,,,,
40,up,ICEHOUSE,Electric Blue,55,6,26,,,,
41,down,Tom Petty,Free Fallin',19,2,70,,,,
42,up,INXS,Need You Tonight,47,7,21,,,,
43,down,Huey Lewis & The News,The Power of Love,40,1,44,,,,
44,-,Dexys Midnight Runners,Come On Eileen,-,3,17,,,,
45,-,Men At Work,Down Under,-,1,33,,,,
46,down,Frankie Valli,Can't Take My Eyes Off You,2,2,47,,,,
47,up,Huey Lewis & The News,Stuck With You (Single Edit),50,1,33,,,,
48,down,Ugly Kid Joe,Cats In the Cradle,31,9,52,,,,
49,-,Don Henley,The Boys of Summer,-,2,19,92,2019-10-13,92,2019-10-13
50,-,Dire Straits,Money For Nothing (Edit),-,50,3,,,,
51,down,Noiseworks,Touch,48,13,38,,,,
52,-,Simply Red,Stars,-,10,26,,,,
53,-,Electric Light Orchestra,Sweet Talkin' Woman,-,2,39,,,,
54,-,Huey Lewis & The News,Stuck With You,-,2,11,,,,
55,-,Stevie Nicks,Edge of Seventeen,-,29,8,,,,
56,-,Steve Miller Band,Abracadabra,-,27,5,,,,
57,-,Van Halen,Why Can't This Be Love,-,1,16,,,,
58,down,Mel & Kim,Respectable,39,4,25,,,,
59,up,The Cranberries,Dreams,92,4,53,,,,
60,up,Queen,A Kind of Magic,91,6,24,,,,
61,down,Mondo Rock,Come Said the Boy (Remastered),46,4,72,,,,
62,-,Baby Animals,One Word,-,10,10,,,,
63,down,Divinyls,I Touch Myself,42,6,62,,,,
64,down,Fleetwood Mac,Gypsy,44,11,39,,,,
65,down,Queen,I Want To Break Free,25,6,52,,,,
66,-,Huey Lewis & The News,The Power of Love,-,25,2,,,,
67,down,Electric Light Orchestra,Livin' Thing,64,2,28,,,,
68,down,Roxette,Joyride,63,1,44,,,,
69,-,Journey,Don't Stop Believin',-,3,43,,,,
70,up,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),97,52,3,,,,
71,-,No Doubt,Just a Girl,-,1,37,,,,
72,-,Men At Work,Who Can It Be Now?,-,12,43,,,,
73,-,The Beatles,You've Got to Hide Your Love Away,-,8,13,,,,
74,-,Van Halen,Jump,-,3,51,,,,
75,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,30,,,,
76,down,The Dream Academy,Life In a Northern Town,68,7,34,,,,
77,-,The Police,Every Little Thing She Does Is Magic,-,7,28,,,,
78,down,Killing Joke,New Cold War,26,26,2,,,,
79,-,Survivor,Eye of the Tiger,-,8,10,,,,
80,down,AC/DC,You Shook Me All Night Long,20,3,43,,,,
81,up,Noiseworks,Take Me Back,85,1,66,,,,
82,-,The J. Geils Band,Centerfold,-,2,41,,,,
83,down,Bad English,When I See You Smile,1,1,24,,,,
84,down,Tears for Fears,Everybody Wants To Rule the World,80,1,9,,,,
85,-,Australian Crawl,Oh No Not You Again (Remastered),-,7,2,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,1,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,14,,,,
88,down,UB40,Red Red Wine (Edit),82,9,19,,,,
89,-,David Bowie & Queen,Under Pressure,-,5,7,,,,
90,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,6,,,,
91,down,Fleetwood Mac,You Make Loving Fun,3,3,26,,,,
92,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,7,,,,
93,up,Billy Joel,You May Be Right,100,18,25,,,,
94,-,Cold Chisel,Saturday Night (2011 Remastered),-,57,3,,,,
95,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,96,21,7,,,,
96,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,8,20,,,,
97,-,Electric Light Orchestra,Evil Woman,-,31,1,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,7,47,,,,
99,-,R.E.M.,Losing My Religion,-,2,52,,,,
100,-,Crowded House,Weather With You,-,5,20,,,,
