Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonia Dada,(Lover) You Don't Treat Me No Good,28,1,46,,,,
2,up,Billy Joel,Uptown Girl,2,1,63,,,,
3,-,U2,Everlasting Love,-,3,15,,,,
4,up,Mel & Kim,Respectable,30,4,13,,,,
5,down,Fleetwood Mac,Little Lies,4,1,60,,,,
6,up,Electric Light Orchestra,Sweet Talkin' Woman,21,2,33,,,,
7,up,Fleetwood Mac,Everywhere,25,1,55,,,,
8,up,Billy Joel,Tell Her About It,10,1,63,,,,
9,up,Blondie,Call Me,75,6,38,,,,
10,up,Starship,We Built This City (Re-Recorded Version),13,1,38,,,,
11,down,Nik Kershaw,Wouldn't It Be Good,9,1,41,,,,
12,up,No Doubt,Don't Speak,16,1,61,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,14,1,63,,,,
14,up,Mondo Rock,Come Said the Boy (Remastered),18,4,59,,,,
15,up,The Police,Every Breath You Take,15,1,61,,,,
16,up,Billy Joel,We Didn't Start the Fire,37,2,58,,,,
17,-,Cats in Space,Listen to the Radio,-,17,1,,,,
18,down,Janet Jackson,Together Again,12,1,42,,,,
19,-,The J. Geils Band,Centerfold,-,14,26,,,,
20,up,Fleetwood Mac,Don't Stop,23,3,51,,,,
21,up,Van Halen,Jump,48,3,40,,,,
22,up,Bruce Springsteen,Dancing In the Dark,57,1,48,,,,
23,up,John Mellencamp,Jack & Diane,86,5,33,,,,
24,-,Elvis Presley,It's Now or Never,-,24,1,,,,
25,up,Cold Chisel,Forever Now (2011 Remastered),43,1,62,,,,
26,up,Midnight Oil,Beds Are Burning,85,20,26,,,,
27,up,Bon Jovi,Livin' On a Prayer,47,4,61,,,,
28,up,Toto,Africa,32,1,62,,,,
29,down,The Four Seasons,"December, 1963 (Oh, What a Night)",27,1,57,,,,
30,down,Dragon,Rain,24,1,52,,,,
31,down,GANGgajang,Sounds of Then (This Is Australia),17,5,52,,,,
32,up,4 Non Blondes,What's Up?,94,1,25,,,,
33,up,Roxette,Joyride,88,1,32,,,,
34,down,Queen,Another One Bites the Dust,8,2,24,,,,
35,-,Divinyls,I Touch Myself,-,6,49,,,,
36,up,Divinyls,Pleasure and Pain,36,2,61,,,,
37,down,Nickelback,How You Remind Me,34,21,29,,,,
38,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),35,3,20,,,,
39,down,The Cranberries,Dreams,31,4,43,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,54,1,53,,,,
41,-,Kiss,I Was Made for Lovin' You,-,1,42,,,,
42,-,U2,I Still Haven't Found What I'm Looking For,-,4,20,,,,
43,-,Men At Work,Who Can It Be Now?,-,12,34,,,,
44,down,Noiseworks,Touch,33,13,30,,,,
45,down,Spin Doctors,Two Princes,1,1,52,,,,
46,-,Frankie Goes to Hollywood,Relax,-,46,12,,,,
47,-,The Who,Won't Get Fooled Again,-,47,1,,,,
48,up,Baby Animals,One Word,62,10,5,,,,
49,up,The Black Sorrows,Chained to the Wheel,73,17,27,,,,
50,-,AC/DC,Jailbreak,-,3,6,,,,
51,-,Van Halen,Why Can't This Be Love,-,1,13,,,,
52,up,Queen,Bohemian Rhapsody,91,4,9,,,,
53,up,P!nk,Raise Your Glass,77,30,10,,,,
54,down,Bryan Adams,Summer Of '69,26,1,51,,,,
55,-,Elton John,Bennie and the Jets (Remastered),-,29,3,,,,
56,-,Queen,Crazy Little Thing Called Love,-,3,13,,,,
57,down,The Goo Goo Dolls,Iris,46,18,27,,,,
58,up,AC/DC,You Shook Me All Night Long,78,1,36,,,,
59,down,Tom Cochrane & Red Rider,Life Is a Highway,6,2,41,,,,
60,-,U2,With or Without You,-,12,26,,,,
61,down,Train,Drops of Jupiter,52,12,13,,,,
62,up,Noiseworks,Take Me Back,65,1,55,,,,
63,-,Billy Joel,You May Be Right,-,18,16,,,,
64,up,Starship,We Built This City,67,2,43,,,,
65,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,26,,,,
66,up,Bruce Springsteen,"Born In the U.S.A. (Live at LA Coliseum, Los Angeles, CA - September 1985)",90,66,2,,,,
67,-,U2,Where the Streets Have No Name,-,10,13,,,,
68,down,Billy Joel,My Life,40,4,51,,,,
69,down,Fleetwood Mac,Dreams,50,1,34,94,2020-10-18,94,2020-10-18
70,-,Nirvana,Come as You Are,-,30,8,,,,
71,-,The Police,Every Little Thing She Does Is Magic,-,7,22,,,,
72,-,Alannah Myles,Black Velvet,-,1,46,,,,
73,-,Wolves and Chocolate Bullets,Rockstar,-,25,4,,,,
74,-,Midnight Oil,Blue Sky Mine,-,13,20,,,,
75,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],53,17,10,,,,
76,up,The Beatles,Birthday,81,76,3,,,,
77,down,Choirboys,Run to Paradise,29,1,62,,,,
78,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,18,,,,
79,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,9,,,,
80,-,Crowded House,Weather With You,-,5,18,,,,
81,-,Marc Cohn,Walking In Memphis,-,12,12,,,,
82,-,Eagles,Hotel California,-,1,35,,,,
83,down,Europe,The Final Countdown,72,2,37,,,,
84,-,The Angels,Am I Ever Gonna See Your Face Again,-,14,2,,,,
85,-,R.E.M.,Losing My Religion,-,1,42,,,,
86,down,Hunters & Collectors,Holy Grail,68,1,34,,,,
87,up,Bonnie Tyler,Total Eclipse of the Heart,95,2,29,,,,
88,-,Atomic Kitten,Whole Again,-,18,6,,,,
89,down,Queen,I Want To Break Free,66,6,41,,,,
90,-,Bruce Springsteen,I'm on Fire,-,1,36,,,,
91,down,The Beatles,You've Got to Hide Your Love Away,71,8,7,,,,
92,down,Bryan Adams,Heaven,42,6,24,,,,
93,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,13,,,,
94,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,94,1,,,,
95,-,Concrete Blonde,Joey,-,24,9,,,,
96,-,Concrete Blonde,Joey,-,3,18,,,,
97,-,Frankie Valli,Can't Take My Eyes Off You,-,2,37,,,,
98,down,Tom Petty,Free Fallin',22,2,59,,,,
99,down,Bon Jovi,You Give Love a Bad Name,55,2,55,,,,
100,down,Ugly Kid Joe,Cats In the Cradle,76,9,43,,,,
