Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Telephone Line,-,1,6,,,,
2,up,Billy Joel,Uptown Girl,3,1,51,,,,
3,-,R.E.M.,Shiny Happy People,-,3,2,,,,
4,-,Steely Dan,Do It Again,-,4,1,,,,
5,-,John Mellencamp,Jack & Diane,-,5,24,,,,
6,up,The Four Seasons,"December, 1963 (Oh, What a Night)",8,1,45,,,,
7,up,Dexys Midnight Runners,Come On Eileen,35,3,7,,,,
8,-,Kiss,Rock and Roll All Nite (Live),-,8,2,,,,
9,-,Cold Chisel,Khe Sanh,-,2,4,,,,
10,up,Alannah Myles,Black Velvet,28,1,41,,,,
11,up,Sonia Dada,(Lover) You Don't Treat Me No Good,24,1,34,,,,
12,-,Flowers,We Can Get Together,-,1,2,,,,
13,up,Toto,Africa,25,1,50,,,,
14,up,Queen,Another One Bites the Dust,15,2,15,,,,
15,up,The J. Geils Band,Centerfold,21,14,19,,,,
16,up,Fleetwood Mac,Little Lies,23,1,48,,,,
17,down,Billy Joel,Tell Her About It,12,1,51,,,,
18,up,Nik Kershaw,Wouldn't It Be Good,55,1,29,,,,
19,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,1,51,,,,
20,up,Electric Light Orchestra,Sweet Talkin' Woman,22,2,22,,,,
21,up,Tom Cochrane & Red Rider,Life Is a Highway,43,2,29,,,,
22,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,22,7,,,,
23,down,Frankie Valli,Can't Take My Eyes Off You,18,2,33,,,,
24,-,Lenny Kravitz,Fly Away,-,10,3,,,,
25,up,No Doubt,Don't Speak,36,1,50,,,,
26,down,Warner/Chappell Productions,Big Time Smiles,17,1,14,,,,
27,up,Fleetwood Mac,Say You Love Me,27,8,29,,,,
28,up,Fleetwood Mac,Everywhere,91,1,43,,,,
29,up,Huey Lewis & The News,If This Is It,32,12,22,,,,
30,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,10,,,,
31,down,Frankie Valli,Grease,10,5,11,,,,
32,up,Starship,We Built This City (Re-Recorded Version),95,1,26,,,,
33,up,GANGgajang,Sounds of Then (This Is Australia),34,5,40,,,,
34,up,Tom Petty,Free Fallin',50,2,47,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,2,,,,
36,down,Fleetwood Mac,Don't Stop,19,3,39,,,,
37,down,The Police,Every Breath You Take,9,1,49,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,7,,,,
39,-,Noiseworks,Take Me Back,-,1,44,,,,
40,up,Bon Jovi,Livin' On a Prayer,73,4,49,,,,
41,-,Divinyls,I Touch Myself,-,6,41,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,45,1,44,,,,
43,-,Bryan Adams,Heaven,-,6,15,,,,
44,up,Mondo Rock,Come Said the Boy (Remastered),44,4,47,,,,
45,down,Divinyls,Pleasure and Pain,29,2,50,,,,
46,up,The J. Geils Band,Centerfold,46,2,29,,,,
47,up,The Bangles,Manic Monday,48,2,29,,,,
48,up,U2,Beautiful Day,90,37,28,,,,
49,up,Elton John,Goodbye Yellow Brick Road (Remastered),74,4,6,,,,
50,up,Electric Light Orchestra,Livin' Thing,66,2,15,,,,
51,-,Tom Petty,I Won't Back Down,-,2,13,,,,
52,-,Queen,I Want To Break Free,-,6,31,,,,
53,up,Bryan Adams,Summer Of '69,71,1,40,,,,
54,down,Spin Doctors,Two Princes,39,1,41,,,,
55,down,Janet Jackson,Together Again,14,1,30,,,,
56,up,Everclear,Santa Monica,99,1,3,,,,
57,-,U2,With or Without You,-,12,21,,,,
58,down,Choirboys,Run to Paradise,37,1,51,,,,
59,down,Huey Lewis & The News,Stuck With You (Single Edit),41,1,21,,,,
60,up,Elvis Presley,Suspicious Minds,69,7,10,,,,
61,-,Dr. Hook,Sylvia's Mother,-,61,2,,,,
62,-,Fleetwood Mac,Dreams,-,1,22,94,2020-10-18,94,2020-10-18
63,-,Elvis Presley,(You're The) Devil In Disguise,-,43,4,,,,
64,up,Men At Work,Who Can It Be Now?,75,12,29,,,,
65,-,David Bowie,Sorrow,-,22,4,,,,
66,-,Billy Joel,We Didn't Start the Fire,-,2,46,,,,
67,-,No Doubt,Just a Girl,-,1,26,,,,
68,up,Bryan Adams,Heaven (MTV Unplugged Version),89,49,4,,,,
69,-,Midnight Oil,Beds Are Burning,-,20,17,,,,
70,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,13,,,,
71,down,Groove Armada,At the River,49,11,5,,,,
72,-,Wayne Murray & Paul Rawson,Dive Right In,-,33,1,,,,
73,down,Cold Chisel,Forever Now (2011 Remastered),64,1,51,,,,
74,-,Tina Turner,What's Love Got To Do With It,-,9,5,,,,
75,-,Elvis Presley,Moody Blue,-,3,1,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,7,32,,,,
77,down,Bonnie Tyler,Total Eclipse of the Heart,26,2,24,,,,
78,down,Men At Work,Down Under,62,1,22,,,,
79,-,Midnight Oil,Blue Sky Mine,-,13,15,,,,
80,down,Bruce Springsteen,Dancing In the Dark,20,1,39,,,,
81,-,Eruption,I Can't Stand the Rain (Remix '94),-,81,2,,,,
82,-,Starship,We Built This City,-,2,35,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,2,44,,,,
84,down,4 Non Blondes,What's Up?,65,1,17,,,,
85,down,Blondie,The Tide Is High,59,16,12,,,,
86,-,R.E.M.,Everybody Hurts,-,8,2,,,,
87,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,14,,,,
88,-,Sherbet,Slipstream,-,11,17,,,,
89,down,Dragon,Rain,85,1,41,,,,
90,-,Huey Lewis & The News,The Power of Love,-,1,29,,,,
91,-,Genesis,Invisible Touch,-,2,5,,,,
92,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,8,6,,,,
93,-,Billy Idol,Hot In the City,-,38,6,,,,
94,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,4,1,,,,
95,up,Blondie,Call Me,97,6,29,,,,
96,down,John Mellencamp,Hurts So Good,67,6,22,,,,
97,-,Roxette,Joyride,-,1,21,,,,
98,-,Split Enz,Message to My Girl,-,9,1,,,,
99,down,Simple Minds,Don't You (Forget About Me),78,3,8,,,,
100,-,David Bowie,Let's Dance,-,6,2,,,,
