Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Tell Her About It,44,1,21,,,,
2,up,Billy Joel,Uptown Girl,5,1,21,,,,
3,up,Europe,The Final Countdown,88,2,13,,,,
4,-,Frankie Valli,My Eyes Adored You,-,4,1,,,,
5,up,No Doubt,Don't Speak,12,1,21,,,,
6,up,Dragon,Rain,18,1,19,,,,
7,up,Bon Jovi,Livin' On a Prayer,76,4,21,,,,
8,up,The Police,Every Breath You Take,13,1,21,,,,
9,up,Toto,Africa,20,1,20,,,,
10,up,Choirboys,Run to Paradise,19,1,21,,,,
11,up,The Bangles,Manic Monday,34,2,8,,,,
12,up,Ugly Kid Joe,Cats In the Cradle,49,9,18,,,,
13,-,Mondo Rock,Come Said the Boy (Remastered),-,4,17,,,,
14,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,18,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,1,18,,,,
16,up,Fleetwood Mac,Little Lies,17,1,21,,,,
17,down,Divinyls,Pleasure and Pain,16,2,21,,,,
18,up,Toto,Rosanna,28,4,11,,,,
19,-,Stephen Stills,Love the One You're With,-,19,1,,,,
20,up,Bon Jovi,You Give Love a Bad Name,64,2,20,,,,
21,up,Cold Chisel,Forever Now (2011 Remastered),22,1,21,,,,
22,up,Men At Work,Who Can It Be Now?,67,12,15,,,,
23,up,George Harrison,Got My Mind Set On You,31,15,13,,,,
24,up,Sonia Dada,(Lover) You Don't Treat Me No Good,25,1,5,,,,
25,up,Journey,Don't Stop Believin',26,3,16,,,,
26,up,Spin Doctors,Two Princes,66,1,18,,,,
27,down,Dragon,April Sun In Cuba,15,1,15,,,,
28,-,Jimmy Barnes,Lay Down Your Guns,-,3,8,,,,
29,-,3 Doors Down,Here Without You,-,5,6,,,,
30,down,GANGgajang,Sounds of Then (This Is Australia),14,5,15,,,,
31,down,Divinyls,I Touch Myself,11,6,20,,,,
32,up,Kiss,I Was Made for Lovin' You,40,1,16,,,,
33,-,Eagles,Hotel California,-,1,9,,,,
34,up,R.E.M.,Losing My Religion,38,1,12,,,,
35,up,Fleetwood Mac,Everywhere,53,1,16,,,,
36,down,Frankie Valli,Can't Take My Eyes Off You,30,2,14,,,,
37,-,The Black Sorrows,Chained to the Wheel,-,17,12,,,,
38,up,Fleetwood Mac,Gypsy,50,11,10,,,,
39,up,Tom Petty,Free Fallin',43,2,21,,,,
40,-,Billy Joel,We Didn't Start the Fire,-,2,19,,,,
41,down,Billy Joel,My Life,8,4,19,,,,
42,up,No Doubt,Just a Girl,99,1,10,,,,
43,-,Blondie,Call Me,-,6,9,,,,
44,down,Queen,I Want To Break Free,24,6,12,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,1,21,,,,
46,-,Duran Duran,Hungry Like the Wolf,-,5,9,,,,
47,down,Steve Winwood,Valerie,39,1,18,,,,
48,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",82,2,14,,,,
49,-,Bon Jovi,Wanted Dead or Alive,-,7,5,,,,
50,-,Concrete Blonde,Joey,-,3,10,,,,
51,-,Boom Crash Opera,Onion Skin,-,41,2,,,,
52,-,U2,Everlasting Love,-,3,7,,,,
53,-,Rod Stewart,Rhythm of My Heart,-,23,3,,,,
54,-,Creedence Clearwater Revival,Fortunate Son,-,54,1,,,,
55,down,Huey Lewis & The News,Stuck With You (Single Edit),1,1,5,,,,
56,up,Pat Benatar,We Belong (2002 Remaster),78,13,18,,,,
57,down,Simple Minds,Don't You (Forget About Me),56,3,2,,,,
58,down,John Parr,St. Elmo's Fire (Anniversary Edition),21,7,7,,,,
59,up,Alannah Myles,Black Velvet,73,1,14,,,,
60,down,Bruce Springsteen,I'm on Fire,10,1,17,,,,
61,-,Fleetwood Mac,Say You Love Me,-,8,1,,,,
62,-,Crowded House,Something So Strong,-,8,1,,,,
63,up,AC/DC,You Shook Me All Night Long,91,1,16,,,,
64,-,Crowded House,World Where You Live,-,43,3,,,,
65,-,Cheap Trick,The Flame,-,21,5,,,,
66,-,Queen,You're My Best Friend,-,1,9,,,,
67,down,The Four Seasons,"December, 1963 (Oh, What a Night)",47,1,21,,,,
68,-,ICEHOUSE,Electric Blue,-,6,9,,,,
69,-,Australian Crawl,The Boys Light Up (Remastered),-,5,11,,,,
70,up,Starship,We Built This City,86,2,18,,,,
71,down,Starship,Nothing's Gonna Stop Us Now,60,1,19,,,,
72,-,The Cranberries,Zombie,-,22,2,,,,
73,-,The Dream Academy,Life In a Northern Town,-,7,1,,,,
74,-,The J. Geils Band,Centerfold,-,14,9,,,,
75,-,The Beatles,Help! (2015 Stereo Mix),-,53,1,,,,
76,up,Brian Brasher & Del Grosso Sonny,Light Years Away,84,16,8,,,,
77,down,Bryan Adams,Summer Of '69,29,1,15,,,,
78,-,Starship,We Built This City,-,38,1,,,,
79,-,Marc Cohn,Walking In Memphis,-,54,2,,,,
80,down,Don Henley,The Boys of Summer,46,2,12,92,2019-10-13,92,2019-10-13
81,down,Van Halen,Jump,9,3,18,,,,
82,-,Bad English,When I See You Smile,-,1,4,,,,
83,down,Queen,Radio Ga Ga,68,20,7,,,,
84,-,ICEHOUSE,Great Southern Land,-,1,3,,,,
85,up,Noiseworks,Touch,95,13,17,,,,
86,down,Survivor,Eye of the Tiger,48,8,6,,,,
87,-,AC/DC,High Voltage (Original Australian Release),-,87,1,,,,
88,down,Blondie,Heart of Glass,77,8,4,,,,
89,-,Van Halen,Why Can't This Be Love,-,1,8,,,,
90,down,Nik Kershaw,Wouldn't It Be Good,65,1,11,,,,
91,-,The Police,Every Little Thing She Does Is Magic,-,7,7,,,,
92,up,R.E.M.,Losing My Religion,96,2,15,,,,
93,down,Noiseworks,Take Me Back,41,1,21,,,,
94,-,Rod Stewart,Young Turks,-,9,1,,,,
95,-,Billy Idol,Rebel Yell,-,4,9,,,,
96,-,Cold Chisel,Saturday Night (2011 Remastered),-,57,2,,,,
97,-,Split Enz,I Got You,-,43,2,,,,
98,down,Huey Lewis & The News,The Power of Love,63,1,11,,,,
99,-,REO Speedwagon,Can't Fight This Feeling,-,50,1,,,,
100,-,Crowded House,Now We're Getting Somewhere,-,28,11,,,,
