Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,192,,,,
2,up,Fleetwood Mac,Gypsy,16,2,34,,,,
3,up,Bruce Springsteen,I'm on Fire,77,1,169,,,,
4,up,Choirboys,Run to Paradise,19,1,204,,,,
5,up,Divinyls,Pleasure and Pain,14,2,143,,,,
6,up,Genesis,Invisible Touch,36,6,5,,,,
7,up,Huey Lewis & The News,Stuck With You,13,2,38,,,,
8,up,Stevie Nicks,Edge of Seventeen,64,5,25,,,,
9,up,Ugly Kid Joe,Cats In the Cradle,47,9,92,,,,
10,up,Powderfinger,My Happiness,24,4,62,,,,
11,up,Crowded House,Fall At Your Feet,28,3,34,,,,
12,-,Guns N' Roses,Sweet Child O' Mine,-,1,75,,,,
13,up,Bryan Adams,Please Forgive Me (Live),35,2,20,,,,
14,down,George Harrison,Got My Mind Set On You,2,2,35,,,,
15,down,John Waite & Alison Krauss,Missing You,6,6,6,,,,
16,down,Bruce Hornsby & The Range,The Way It Is,7,1,56,,,,
17,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,17,2,,,,
18,-,The Goo Goo Dolls,Iris,-,18,41,,,,
19,up,The Hooters,And We Danced,57,12,23,,,,
20,-,Phil Collins,You Can't Hurry Love,-,3,19,,,,
21,-,Bad English,When I See You Smile,-,1,69,,,,
22,-,Split Enz,Message to My Girl,-,9,10,,,,
23,up,Goanna,Solid Rock (Remastered Version),73,16,25,,,,
24,up,Divinyls,I Touch Myself,37,6,118,,,,
25,down,Pat Benatar,Love Is a Battlefield,22,7,24,,,,
26,down,Midnight Oil,Beds Are Burning,10,1,100,,,,
27,-,Emf,Unbelievable,-,22,13,,,,
28,-,Oasis,Wonderwall,-,7,33,,,,
29,down,Fleetwood Mac,Everywhere,9,1,193,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,17,1,41,,,,
31,up,Eagles,One of These Nights,78,3,10,,,,
32,-,Supertramp,Breakfast In America,-,32,1,,,,
33,up,Noiseworks,No Lies,89,3,11,,,,
34,-,Steve Winwood,Valerie,-,1,144,,,,
35,up,The Rolling Stones,Start Me Up,100,1,53,,,,
36,up,Billy Joel,Piano Man,44,3,53,,,,
37,-,Australian Crawl,The Boys Light Up (Remastered),-,5,41,,,,
38,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),56,2,51,,,,
39,-,Alannah Myles,Black Velvet,-,1,124,,,,
40,up,Survivor,Eye of the Tiger,53,8,83,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,41,3,,,,
42,up,Fleetwood Mac,Go Your Own Way,65,1,47,,,,
43,-,AC/DC,Highway to Hell,-,7,7,,,,
44,-,Van Morrison,Have I Told You Lately,-,16,17,,,,
45,down,Cyndi Lauper,True Colors,38,3,19,,,,
46,-,Robert Palmer,Addicted to Love,-,2,5,,,,
47,-,Electric Light Orchestra,Livin' Thing,-,2,56,,,,
48,-,Blondie,Call Me,-,48,3,,,,
49,down,Phil Collins,In the Air Tonight,15,4,53,,,,
50,down,Billy Joel,The Longest Time,12,3,78,,,,
51,-,Starship,We Built This City,-,2,70,,,,
52,-,Nickelback,How You Remind Me,-,21,58,,,,
53,-,Billy Idol,Rebel Yell,-,39,2,,,,
54,up,Pat Benatar,All Fired Up,99,12,18,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,3,91,,,,
56,-,U2,With or Without You,-,15,40,,,,
57,-,Eagle-Eye Cherry,Save Tonight,-,33,17,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,190,,,,
59,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,21,,,,
60,-,Fleetwood Mac,Sara,-,37,6,,,,
61,down,Def Leppard,Pour Some Sugar On Me,5,4,32,,,,
62,up,Nickelback,How You Remind Me,74,2,7,,,,
63,-,Lindsey Buckingham,Trouble,-,39,6,,,,
64,-,Santana,Smooth (feat. Rob Thomas),-,1,53,,,,
65,down,Eagles,Hotel California,30,1,127,,,,
66,down,Billy Joel,We Didn't Start the Fire,41,2,161,,,,
67,down,Rod Stewart,Young Turks,25,9,18,,,,
68,-,Sixpence None the Richer,Kiss Me,-,15,17,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,4,16,,,,
70,-,AC/DC,You Shook Me All Night Long,-,3,147,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,1,148,,,,
72,-,Lifehouse,Hanging by a Moment,-,9,5,,,,
73,-,Queen,Another One Bites the Dust,-,2,134,,,,
74,-,The Goo Goo Dolls,Iris,-,3,54,,,,
75,-,Toto,Rosanna,-,4,134,,,,
76,up,The Bangles,Manic Monday,96,2,157,,,,
77,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,33,1,,,,
78,down,U2,Everlasting Love,42,3,58,,,,
79,down,Billy Joel,The River of Dreams,40,1,50,,,,
80,up,The Killers,Mr. Brightside,84,9,40,,,,
81,-,Genesis,In Too Deep,-,14,4,,,,
82,down,Foo Fighters,Learn to Fly,8,4,14,,,,
83,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,19,,,,
84,down,Fleetwood Mac,Little Lies,67,1,182,,,,
85,-,Fleetwood Mac,Gypsy,-,11,84,,,,
86,-,Eagles,New Kid In Town,-,32,8,,,,
87,-,Lisa Stansfield,All Around the World,-,11,12,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,25,3,,,,
89,-,The Cranberries,Dreams,-,4,66,,,,
90,down,Noiseworks,Take Me Back,3,1,181,,,,
91,-,Elvis Presley,Always On My Mind,-,67,1,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,3,45,,,,
93,down,Billy Joel,Tell Her About It,26,1,183,,,,
94,-,Rod Stewart,I Don't Want to Talk About It,-,2,14,,,,
95,-,Spin Doctors,Two Princes,-,1,133,,,,
96,-,3 Doors Down,Here Without You,-,5,20,,,,
97,down,Jimmy Barnes,Lay Down Your Guns,66,8,5,,,,
98,down,Simple Minds,Don't You (Forget About Me),11,3,31,,,,
99,down,Nik Kershaw,Wouldn't It Be Good,20,1,172,,,,
100,down,Bryan Adams,Summer Of '69,75,1,112,,,,
